﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar;;
01;01;01;08;00;000;OTROS INGRESOS CORRIENTES;277097;0;;
01;01;01;08;01;000;Recuperaciones y Reembolsos por Licencias Médicas;94581;0;;
01;01;01;08;99;000;Otros;182516;0;;
01;01;01;09;00;000;APORTE FISCAL;16881364;0;;
01;01;01;09;01;000;Libre;16881364;0;;
01;01;01;15;00;000;SALDO INICIAL DE CAJA;1010;0;;
01;01;01;21;00;000;GASTOS EN PERSONAL;8093032;0;;
01;01;01;22;00;000;BIENES Y SERVICIOS DE CONSUMO;5554115;0;;
01;01;01;24;00;000;TRANSFERENCIAS CORRIENTES;3260276;0;;
01;01;01;24;03;000;A Otras Entidades Públicas;3260276;0;;
01;01;01;24;03;701;Apoyo Actividades Presidenciales;3260276;0;;
01;01;01;29;00;000;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;251038;0;;
01;01;01;29;04;000;Mobiliario y Otros;22393;0;;
01;01;01;29;05;000;Máquinas y Equipos;50986;0;;
01;01;01;29;07;000;Programas Informáticos;177659;0;;
01;01;01;34;00;000;SERVICIO DE LA DEUDA;10;0;;
01;01;01;34;07;000;Deuda Flotante;10;0;;
01;01;01;35;00;000;SALDO FINAL DE CAJA;1000;0;;
02;01;01;08;00;000;OTROS INGRESOS CORRIENTES;268209;0;;
02;01;01;08;01;000;Recuperaciones y Reembolsos por Licencias Médicas;230799;0;;
02;01;01;08;99;000;Otros;37410;0;;
02;01;01;09;00;000;APORTE FISCAL;44482885;0;;
02;01;01;09;01;000;Libre;44482885;0;;
02;01;01;15;00;000;SALDO INICIAL DE CAJA;10;0;;
02;01;01;21;00;000;GASTOS EN PERSONAL;22552529;0;;
02;01;01;22;00;000;BIENES Y SERVICIOS DE CONSUMO;6107430;0;;
02;01;01;23;00;000;PRESTACIONES DE SEGURIDAD SOCIAL;110168;0;;
02;01;01;23;01;000;Prestaciones Previsionales;110168;0;;
02;01;01;24;00;000;TRANSFERENCIAS CORRIENTES;14882145;0;;
02;01;01;24;01;000;Al Sector Privado;707504;0;;
02;01;01;24;01;009;Aplicación Ley N° 19.672;707504;0;;
02;01;01;24;03;000;A Otras Entidades Públicas;14101178;0;;
02;01;01;24;03;001;Personal Apoyo Senadores;4503851;0;;
02;01;01;24;03;002;Asesoría Externa Senadores;1866952;0;;
02;01;01;24;03;003;Gastos Operacionales Senadores;4834899;0;;
02;01;01;24;03;004;Personal Apoyo Comités;758387;0;;
02;01;01;24;03;005;Asesoría Externa Comités;773400;0;;
02;01;01;24;03;006;Gastos Operacionales Comités;18332;0;;
02;01;01;24;03;007;Otras Transferencias;1345357;0;;
02;01;01;24;07;000;A Organismos Internacionales;73463;0;;
02;01;01;24;07;001;Asociación de Congresos;73463;0;;
02;01;01;29;00;000;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1098822;0;;
02;01;01;29;04;000;Mobiliario y Otros;109653;0;;
02;01;01;29;05;000;Máquinas y Equipos;370759;0;;
02;01;01;29;06;000;Equipos Informáticos;329725;0;;
02;01;01;29;07;000;Programas Informáticos;288685;0;;
02;01;01;34;00;000;SERVICIO DE LA DEUDA;10;0;;
02;01;01;34;07;000;Deuda Flotante;10;0;;
02;02;01;08;00;000;OTROS INGRESOS CORRIENTES;342966;0;;
02;02;01;08;01;000;Recuperaciones y Reembolsos por Licencias Médicas;279070;0;;
02;02;01;08;99;000;Otros;63896;0;;
02;02;01;09;00;000;APORTE FISCAL;71532722;0;;
02;02;01;09;01;000;Libre;71532722;0;;
02;02;01;15;00;000;SALDO INICIAL DE CAJA;10;0;;
02;02;01;21;00;000;GASTOS EN PERSONAL;37330819;0;;
02;02;01;22;00;000;BIENES Y SERVICIOS DE CONSUMO;5657318;0;;
02;02;01;23;00;000;PRESTACIONES DE SEGURIDAD SOCIAL;477507;0;;
02;02;01;23;01;000;Prestaciones Previsionales;477507;0;;
02;02;01;24;00;000;TRANSFERENCIAS CORRIENTES;28034358;0;;
02;02;01;24;03;000;A Otras Entidades Públicas;27947445;0;;
02;02;01;24;03;001;Personal Apoyo Labor Parlamentaria;12007679;0;;
02;02;01;24;03;002;Asesoría Externa Labor Parlamentaria;1958906;0;;
02;02;01;24;03;003;Gastos Operacionales Labor Parlamentaria;10337383;0;;
02;02;01;24;03;004;Personal Apoyo Comités;1953698;0;;
02;02;01;24;03;006;Gastos Operacionales Comités;33329;0;;
02;02;01;24;03;007;Otras Transferencias;1656450;0;;
02;02;01;24;07;000;A Organismos Internacionales;86913;0;;
02;02;01;24;07;002;Organismos Internacionales;86913;0;;
02;02;01;29;00;000;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;375686;0;;
02;02;01;29;06;000;Equipos Informáticos;252342;0;;
02;02;01;29;07;000;Programas Informáticos;123344;0;;
02;02;01;34;00;000;SERVICIO DE LA DEUDA;10;0;;
02;02;01;34;07;000;Deuda Flotante;10;0;;
02;03;01;07;00;000;INGRESOS DE OPERACIÓN;5579;0;;
02;03;01;07;02;000;Venta de Servicios;5579;0;;
02;03;01;08;00;000;OTROS INGRESOS CORRIENTES;116784;0;;
02;03;01;08;01;000;Recuperaciones y Reembolsos por Licencias Médicas;116784;0;;
02;03;01;09;00;000;APORTE FISCAL;12751311;0;;
02;03;01;09;01;000;Libre;12554548;0;;
02;03;01;09;03;000;Servicio de la Deuda Externa;196763;0;;
02;03;01;12;00;000;RECUPERACIÓN DE PRÉSTAMOS;122;0;;
