﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
18;02;06;P;RENTAS DE LA PROPIEDAD;443931;443931;556803
18;02;07;P;INGRESOS DE OPERACIÓN;1325370;1325370;1650525
18;02;08;P;OTROS INGRESOS CORRIENTES;260361;343805;329514
18;02;09;P;APORTE FISCAL;33827656;31647924;22631330
18;02;15;P;SALDO INICIAL DE CAJA;9007;9007;0
18;02;21;P;GASTOS EN PERSONAL;7494783;7744764;6711809
18;02;22;P;BIENES Y SERVICIOS DE CONSUMO;1852607;1884607;1448962
18;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;403275;403274
18;02;25;P;INTEGROS AL FISCO;206074;206074;7
18;02;26;P;OTROS GASTOS CORRIENTES;10;95535;95525
18;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;33328;33328;26888
18;02;31;P;INICIATIVAS DE INVERSIÓN;26279513;23402444;17891169
18;02;34;P;SERVICIO DE LA DEUDA;10;10;0
;;;;RESULTADO;;;-1409462
