﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
21;10;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;10;0
21;10;01;05;02;;P;Del Gobierno Central                                                            ;0;10;0
21;10;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;0;10;0
21;10;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;30;30;1104
21;10;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;1104
21;10;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;0
21;10;01;08;99;;P;Otros                                                                           ;10;10;0
21;10;01;09;;;P;APORTE FISCAL                                                                   ;2668779;2668779;496760
21;10;01;09;01;;P;Libre                                                                           ;2668779;2668779;496760
21;10;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;1875137;1875137;215154
21;10;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;793642;793642;281606
21;10;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
21;10;01;21;;;P;GASTOS EN PERSONAL                                                              ;1875137;1875137;265797
21;10;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;776782;776782;11742
21;10;01;25;;;P;INTEGROS AL FISCO                                                               ;10;20;0
21;10;01;25;99;;P;Otros Integros al Fisco                                                         ;10;20;0
21;10;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;16880;16880;0
21;10;01;29;07;;P;Programas Informáticos                                                          ;16880;16880;0
21;10;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;289625
21;10;01;34;07;;P;Deuda Flotante                                                                  ;10;10;289625
;;;;;;;RESULTADO;;;-69300
