﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
07;04;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;7013538;7013538;1431030
07;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;528211;528211;79450
07;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;320776;320776;76250
07;04;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;11419;11419;0
07;04;01;08;99;;P;Otros                                                                           ;196016;196016;3200
07;04;01;09;;;P;APORTE FISCAL                                                                   ;25601008;25601008;7634106
07;04;01;09;01;;P;Libre                                                                           ;25601008;25601008;7634106
07;04;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;51125;51125;0
07;04;01;10;03;;P;Vehículos                                                                       ;51125;51125;0
07;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;26997855;26997855;6851045
07;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;6136791;6136791;1100076
07;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
07;04;01;23;01;;P;Prestaciones Previsionales                                                      ;10;10;0
07;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;59226;59226;12024
07;04;01;24;03;;P;A Otras Entidades Públicas                                                      ;59226;59226;12024
07;04;01;24;03;461;P;Proyecto SICEX                                                                                                                                                                                                                                            ;59226;59226;12024
07;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;494757
07;04;01;34;07;;P;Deuda Flotante                                                                  ;0;0;494757
;;;;;;;RESULTADO;;;686684
