﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
07;04;05;P;TRANSFERENCIAS CORRIENTES;5934676;5854060;5790856
07;04;07;P;INGRESOS DE OPERACIÓN;2935585;5146909;6490666
07;04;08;P;OTROS INGRESOS CORRIENTES;498146;824566;865305
07;04;09;P;APORTE FISCAL;28921963;26335811;24956277
07;04;15;P;SALDO INICIAL DE CAJA;0;3331542;0
07;04;21;P;GASTOS EN PERSONAL;19797754;20984623;20833298
07;04;22;P;BIENES Y SERVICIOS DE CONSUMO;7016960;6652947;6344114
07;04;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;718412;718382
07;04;24;P;TRANSFERENCIAS CORRIENTES;5356756;5156756;5019783
07;04;25;P;INTEGROS AL FISCO;0;196687;196687
07;04;26;P;OTROS GASTOS CORRIENTES;0;3157;3157
07;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;485655;443667;412245
07;04;33;P;TRANSFERENCIAS DE CAPITAL;5633235;5293235;5023950
07;04;34;P;SERVICIO DE LA DEUDA;0;1720265;1605050
07;04;35;P;SALDO FINAL DE CAJA;0;323139;0
;;;;RESULTADO;;;-2053562
