﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
05;07;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
05;07;08;P;OTROS INGRESOS CORRIENTES;61800;61800;1572
05;07;09;P;APORTE FISCAL;8514366;8514366;1234170
05;07;15;P;SALDO INICIAL DE CAJA;10;10;0
05;07;21;P;GASTOS EN PERSONAL;6617946;6617946;998959
05;07;22;P;BIENES Y SERVICIOS DE CONSUMO;1329178;1329178;151595
05;07;25;P;INTEGROS AL FISCO;60456;60456;0
05;07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;568596;568596;72268
05;07;34;P;SERVICIO DE LA DEUDA;10;10;0
;;;;RESULTADO;;;12920
