﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
18;31;06;P;RENTAS DE LA PROPIEDAD;20;20;534
18;31;07;P;INGRESOS DE OPERACIÓN;20;20;463
18;31;08;P;OTROS INGRESOS CORRIENTES;43561;43561;10910
18;31;09;P;APORTE FISCAL;31671824;31671824;3453757
18;31;10;P;VENTA DE ACTIVOS NO FINANCIEROS;1139;1139;0
18;31;12;P;RECUPERACIÓN DE PRÉSTAMOS;4275110;4275110;0
18;31;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;445585;445585;387
18;31;15;P;SALDO INICIAL DE CAJA;23000;23000;0
18;31;21;P;GASTOS EN PERSONAL;3064973;3064973;429863
18;31;22;P;BIENES Y SERVICIOS DE CONSUMO;232483;232483;28575
18;31;26;P;OTROS GASTOS CORRIENTES;10;10;0
18;31;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;8068;8068;0
18;31;31;P;INICIATIVAS DE INVERSIÓN;7655072;7655072;0
18;31;32;P;PRÉSTAMOS;7460989;7460989;0
18;31;33;P;TRANSFERENCIAS DE CAPITAL;18038079;18038079;3635738
18;31;34;P;SERVICIO DE LA DEUDA;585;585;0
;;;;RESULTADO;;;-628125
