﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
10;05;P;TRANSFERENCIAS CORRIENTES;8631691;8631691;0
10;06;P;RENTAS DE LA PROPIEDAD;59325;59325;812
10;07;P;INGRESOS DE OPERACIÓN;191123381;191123381;12960206
10;08;P;OTROS INGRESOS CORRIENTES;344785;344785;316202
10;09;P;APORTE FISCAL;1038963414;1038963414;79900802
10;12;P;RECUPERACIÓN DE PRÉSTAMOS;90;90;35316361
10;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;4252000;4252000;0
10;15;P;SALDO INICIAL DE CAJA;90;90;0
10;21;P;GASTOS EN PERSONAL;658691730;658691730;50893975
10;22;P;BIENES Y SERVICIOS DE CONSUMO;342645458;342645458;20434846
10;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;440882;440882;268663
10;24;P;TRANSFERENCIAS CORRIENTES;168087277;168087277;9044524
10;25;P;INTEGROS AL FISCO;8812016;8812016;1499491
10;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;10666704;10666704;1028
10;31;P;INICIATIVAS DE INVERSIÓN;54030619;54030619;0
10;34;P;SERVICIO DE LA DEUDA;90;90;67803969
;;;RESULTADO;;;-21452113
