﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;35;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;12196;7456;7664
18;35;01;06;01;;P;Arriendo de Activos No Financieros                                              ;12186;7446;7664
18;35;01;06;03;;P;Intereses                                                                       ;10;10;0
18;35;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;41712;44822
18;35;01;07;01;;P;Venta de Bienes                                                                 ;10;10;0
18;35;01;07;02;;P;Venta de Servicios                                                              ;10;41702;44822
18;35;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;104612;327929;433895
18;35;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;36498;67797;86913
18;35;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;9537;14019;42948
18;35;01;08;99;;P;Otros                                                                           ;58577;246113;304034
18;35;01;09;;;P;APORTE FISCAL                                                                   ;83396328;68472205;56727369
18;35;01;09;01;;P;Libre                                                                           ;83396328;68472205;56727369
18;35;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;22946187;22235028;18029478
18;35;01;12;02;;P;Hipotecarios                                                                    ;22946187;22151046;17945496
18;35;01;12;10;;P;Ingresos por Percibir                                                           ;0;83982;83982
18;35;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;136854;133547;150952
18;35;01;13;03;;P;De Otras Entidades Públicas                                                     ;136854;133547;150952
18;35;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;129494;126187;150952
18;35;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;7360;7360;0
18;35;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20715;59486;0
18;35;01;21;;;P;GASTOS EN PERSONAL                                                              ;2813453;3087915;3074735
18;35;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;205296;839713;838926
18;35;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;22850;22850
18;35;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;22850;22850
18;35;01;25;;;P;INTEGROS AL FISCO                                                               ;35539;150820;46034
18;35;01;25;99;;P;Otros Integros al Fisco                                                         ;35539;150820;46034
18;35;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;34177;34175
18;35;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;34177;34175
18;35;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;9744243;9315642
18;35;01;29;01;;P;Terrenos                                                                        ;0;9744243;9315642
18;35;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;8027524;6646310;6358949
18;35;01;31;02;;P;Proyectos                                                                       ;8027524;6646310;6358949
18;35;01;32;;;P;PRÉSTAMOS                                                                       ;56178899;32830946;17731378
18;35;01;32;02;;P;Hipotecarios                                                                    ;56178899;32830946;17731378
18;35;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;56178899;32830946;17731378
18;35;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;39356191;37881608;37877382
18;35;01;33;01;;P;Al Sector Privado                                                               ;39356191;37881608;37877382
18;35;01;33;01;023;P;Subsidios Fondo Solidario de Vivienda                                                                                                                                                                                                                     ;0;20991;20991
18;35;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;4497083;5652233;5652233
18;35;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;1622769;330157;330158
18;35;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;27886906;30464153;30464152
18;35;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;1451154;978319;974095
18;35;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;408843;0;0
18;35;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;3489436;435755;435753
18;35;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;38781;38781
18;35;01;34;07;;P;Deuda Flotante                                                                  ;10;38781;38781
;;;;;;;RESULTADO;;;55328
