﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
21;09;05;P;TRANSFERENCIAS CORRIENTES;11;11;1259
21;09;08;P;OTROS INGRESOS CORRIENTES;171208;221672;600380
21;09;09;P;APORTE FISCAL;23409470;23640208;17454546
21;09;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;134831;106023
21;09;15;P;SALDO INICIAL DE CAJA;1000;1921538;0
21;09;21;P;GASTOS EN PERSONAL;8818133;9178474;7301943
21;09;22;P;BIENES Y SERVICIOS DE CONSUMO;4151408;6499167;2970384
21;09;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;203313;180361
21;09;24;P;TRANSFERENCIAS CORRIENTES;9384167;6775702;4970886
21;09;26;P;OTROS GASTOS CORRIENTES;0;146;0
21;09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1226981;1314502;703498
21;09;34;P;SERVICIO DE LA DEUDA;1000;1946956;1946781
;;;;RESULTADO;;;88355
