﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
12;04;06;P;RENTAS DE LA PROPIEDAD;5768;5768;3059
12;04;07;P;INGRESOS DE OPERACIÓN;0;0;4889
12;04;08;P;OTROS INGRESOS CORRIENTES;133900;133900;144801
12;04;09;P;APORTE FISCAL;18600018;19390503;9569487
12;04;10;P;VENTA DE ACTIVOS NO FINANCIEROS;4120;4120;188
12;04;12;P;RECUPERACIÓN DE PRÉSTAMOS;2060;2060;107081
12;04;15;P;SALDO INICIAL DE CAJA;10000;869033;0
12;04;21;P;GASTOS EN PERSONAL;12373793;13164278;7932956
12;04;22;P;BIENES Y SERVICIOS DE CONSUMO;1195198;1195198;601664
12;04;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;0;129291
12;04;24;P;TRANSFERENCIAS CORRIENTES;123030;123030;123030
12;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;403403;403403;315292
12;04;31;P;INICIATIVAS DE INVERSIÓN;4649442;4649442;1266133
12;04;34;P;SERVICIO DE LA DEUDA;1000;860033;860033
12;04;35;P;SALDO FINAL DE CAJA;10000;10000;0
;;;;RESULTADO;;;-1398894
