﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
17;01;05;P;TRANSFERENCIAS CORRIENTES;102250;102250;102250
17;01;08;P;OTROS INGRESOS CORRIENTES;18409;41652;128596
17;01;09;P;APORTE FISCAL;15887670;15956692;6039506
17;01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;6657;6657;0
17;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;10;105233
17;01;15;P;SALDO INICIAL DE CAJA;20;20;0
17;01;21;P;GASTOS EN PERSONAL;4727451;4710081;2632596
17;01;22;P;BIENES Y SERVICIOS DE CONSUMO;1749576;1749576;769546
17;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;109655;109645
17;01;24;P;TRANSFERENCIAS CORRIENTES;9143908;9143908;1835899
17;01;25;P;INTEGROS AL FISCO;10;10;0
17;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;205196;205196;42878
17;01;33;P;TRANSFERENCIAS DE CAPITAL;188835;188835;0
17;01;34;P;SERVICIO DE LA DEUDA;20;20;392816
;;;;RESULTADO;;;592205
