﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a FEBRERO
10;01;05;P;TRANSFERENCIAS CORRIENTES;7886561;7886561;0
10;01;07;P;INGRESOS DE OPERACIÓN;15966;15966;0
10;01;08;P;OTROS INGRESOS CORRIENTES;132687;132687;266062
10;01;09;P;APORTE FISCAL;203671317;203671317;10134801
10;01;21;P;GASTOS EN PERSONAL;11436091;11436091;1568051
10;01;22;P;BIENES Y SERVICIOS DE CONSUMO;73967847;73967847;114356
10;01;24;P;TRANSFERENCIAS CORRIENTES;71477668;71477668;8449923
10;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;171061;171061;23575
10;01;31;P;INICIATIVAS DE INVERSIÓN;54046074;54046074;72810
10;01;32;P;PRÉSTAMOS;607790;607790;0
;;;;RESULTADO;;;172148
