﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
07;04;07;P;INGRESOS DE OPERACIÓN;7013538;7013538;2753584
07;04;08;P;OTROS INGRESOS CORRIENTES;528211;528211;297384
07;04;09;P;APORTE FISCAL;25601008;26156193;14421186
07;04;10;P;VENTA DE ACTIVOS NO FINANCIEROS;51125;51125;0
07;04;15;P;SALDO INICIAL DE CAJA;0;362638;0
07;04;21;P;GASTOS EN PERSONAL;26997855;27113461;13605988
07;04;22;P;BIENES Y SERVICIOS DE CONSUMO;6136791;6412927;2628168
07;04;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
07;04;24;P;TRANSFERENCIAS CORRIENTES;59226;59226;24697
07;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;31324;1195
07;04;34;P;SERVICIO DE LA DEUDA;0;494757;494531
;;;;RESULTADO;;;717575
