﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;02;04;P;IMPOSICIONES PREVISIONALES;2537374641;2537374641;2362937097
16;02;05;P;TRANSFERENCIAS CORRIENTES;112713710;156630668;150114498
16;02;08;P;OTROS INGRESOS CORRIENTES;221682705;224057401;132472659
16;02;09;P;APORTE FISCAL;5407687649;7169393361;6823219942
16;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;4581588;4581588;65011440
16;02;15;P;SALDO INICIAL DE CAJA;1000;54639318;0
16;02;21;P;GASTOS EN PERSONAL;21371928;25363311;23614211
16;02;22;P;BIENES Y SERVICIOS DE CONSUMO;26678492;30685566;23508837
16;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1037552757;1411027552;1346217720
16;02;24;P;TRANSFERENCIAS CORRIENTES;7182200138;8626513160;7741298903
16;02;25;P;INTEGROS AL FISCO;0;2201593;1024118
16;02;26;P;OTROS GASTOS CORRIENTES;0;28682903;31673934
16;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1665095;2064732;1929991
16;02;32;P;PRÉSTAMOS;14570883;14570883;13401161
16;02;34;P;SERVICIO DE LA DEUDA;1000;5566277;5566275
16;02;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;345520486
