﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;20;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;79724871;107273731;97390972
16;20;01;05;02;;P;Del Gobierno Central                                                            ;79724871;107273731;97390972
16;20;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;25279509;29807074;26425049
16;20;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;2353697;24202762;22348392
16;20;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;1792280;1651243;998123
16;20;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;33445;251049
16;20;01;05;02;014;P;Hospital Doctor Juan Noé                                                                                                                                                                                                                                  ;50299385;51579207;47368359
16;20;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;819;819;5390
16;20;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1945213;1945213;2345756
16;20;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;990285;990285;2358232
16;20;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;868671;868671;1565119
16;20;01;08;99;;P;Otros                                                                           ;121614;121614;793113
16;20;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;173157;173157;2297458
16;20;01;12;10;;P;Ingresos por Percibir                                                           ;173157;173157;2297458
16;20;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1695220;544544
16;20;01;13;02;;P;Del Gobierno Central                                                            ;0;1695220;544544
16;20;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;1547487;538989
16;20;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;142178;0
16;20;01;13;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;5555;5555
16;20;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;213013;0
16;20;01;21;;;P;GASTOS EN PERSONAL                                                              ;39598203;52851024;45936086
16;20;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;20378120;29548371;24740193
16;20;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;857;955290;848414
16;20;01;23;02;;P;Prestaciones de Asistencia Social                                               ;857;857;80
16;20;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;857;857;80
16;20;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;954433;848334
16;20;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;954433;848334
16;20;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;22823982;27041514;24450434
16;20;01;24;01;;P;Al Sector Privado                                                               ;50221;52880;0
16;20;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;45587;48246;0
16;20;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;4634;4634;0
16;20;01;24;03;;P;A Otras Entidades Públicas                                                      ;22773761;26988634;24450434
16;20;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;22773761;26988634;24450434
16;20;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;4000;4000
16;20;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;4000;4000
16;20;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;33183;407405;88834
16;20;01;29;04;;P;Mobiliario y Otros                                                              ;0;6587;4712
16;20;01;29;05;;P;Máquinas y Equipos                                                              ;33183;393002;84122
16;20;01;29;06;;P;Equipos Informáticos                                                            ;0;7816;0
16;20;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;1391169;538989
16;20;01;31;02;;P;Proyectos                                                                       ;0;1391169;538989
16;20;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;92665;60629
16;20;01;34;07;;P;Deuda Flotante                                                                  ;1000;92665;60629
;;;;;;;RESULTADO;;;8274773
