﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
16;30;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;254073691;254073691;33859715
16;30;01;05;02;;P;Del Gobierno Central                                                            ;254073691;254073691;33859715
16;30;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;87498078;87498078;6940560
16;30;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;51646115;51646115;16372855
16;30;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;317048;317048;0
16;30;01;05;02;014;P;Hospital de Chillán                                                                                                                                                                                                                                       ;88511156;88511156;7611873
16;30;01;05;02;015;P;Hospital de San Carlos                                                                                                                                                                                                                                    ;26101284;26101284;2299656
16;30;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;634771
16;30;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;29202;29202;0
16;30;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1763480;1763480;262742
16;30;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2326068;2326068;563341
16;30;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1365793;1365793;190862
16;30;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;27016;27016;0
16;30;01;08;99;;P;Otros                                                                           ;933259;933259;372479
16;30;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;422884;422884;17545233
16;30;01;12;10;;P;Ingresos por Percibir                                                           ;422884;422884;17545233
16;30;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
16;30;01;21;;;P;GASTOS EN PERSONAL                                                              ;123109582;123109582;13812039
16;30;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;57898726;57898726;7060517
16;30;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;9605;9605;0
16;30;01;23;02;;P;Prestaciones de Asistencia Social                                               ;9595;9595;0
16;30;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;9595;9595;0
16;30;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
16;30;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;10;10;0
16;30;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;75783154;75783154;5919927
16;30;01;24;01;;P;Al Sector Privado                                                               ;5259;5259;0
16;30;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;5259;5259;0
16;30;01;24;03;;P;A Otras Entidades Públicas                                                      ;75777895;75777895;5919927
16;30;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;75777895;75777895;5919927
16;30;01;25;;;P;INTEGROS AL FISCO                                                               ;1365804;1365804;13073
16;30;01;25;99;;P;Otros Integros al Fisco                                                         ;1365804;1365804;13073
16;30;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;448454;448454;6311
16;30;01;29;05;;P;Máquinas y Equipos                                                              ;448454;448454;6311
16;30;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;10817232
16;30;01;34;07;;P;Deuda Flotante                                                                  ;10;10;10817232
;;;;;;;RESULTADO;;;14601932
