﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
18;22;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;43232;43232;71
18;22;01;06;01;;P;Arriendo de Activos No Financieros                                              ;43222;43222;71
18;22;01;06;03;;P;Intereses                                                                       ;10;10;0
18;22;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;15754
18;22;01;07;01;;P;Venta de Bienes                                                                 ;10;10;0
18;22;01;07;02;;P;Venta de Servicios                                                              ;10;10;15754
18;22;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;50874;50874;621
18;22;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;50854;50854;0
18;22;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;0
18;22;01;08;99;;P;Otros                                                                           ;10;10;621
18;22;01;09;;;P;APORTE FISCAL                                                                   ;76454746;76454746;0
18;22;01;09;01;;P;Libre                                                                           ;76454746;76454746;0
18;22;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;13192492;13192492;200760
18;22;01;12;02;;P;Hipotecarios                                                                    ;13192492;13192492;200760
18;22;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;1638985;1638985;0
18;22;01;13;02;;P;Del Gobierno Central                                                            ;1227000;1227000;0
18;22;01;13;02;001;P;Gobierno Regional Región de Antofagasta                                                                                                                                                                                                                   ;1227000;1227000;0
18;22;01;13;03;;P;De Otras Entidades Públicas                                                     ;411985;411985;0
18;22;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;400725;400725;0
18;22;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;11260;11260;0
18;22;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;23000;0
18;22;01;21;;;P;GASTOS EN PERSONAL                                                              ;3907035;3907035;265291
18;22;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;489212;489212;17131
18;22;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;0
18;22;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;0
18;22;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1616;1616;0
18;22;01;29;04;;P;Mobiliario y Otros                                                              ;1074;1074;0
18;22;01;29;05;;P;Máquinas y Equipos                                                              ;542;542;0
18;22;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;35181732;35181732;0
18;22;01;31;02;;P;Proyectos                                                                       ;35181732;35181732;0
18;22;01;32;;;P;PRÉSTAMOS                                                                       ;20354398;20354398;0
18;22;01;32;02;;P;Hipotecarios                                                                    ;20354398;20354398;0
18;22;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;20354398;20354398;0
18;22;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;31468883;31468883;792764
18;22;01;33;01;;P;Al Sector Privado                                                               ;31468883;31468883;792764
18;22;01;33;01;023;P;Subsidios Fondo Solidario de Vivienda                                                                                                                                                                                                                     ;18139;18139;0
18;22;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;1320837;1320837;90430
18;22;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;19600;19600;0
18;22;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;4296782;4296782;534783
18;22;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;19144934;19144934;58733
18;22;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;2806216;2806216;0
18;22;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;1486869;1486869;0
18;22;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;2375506;2375506;108818
18;22;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;463;463;0
18;22;01;34;07;;P;Deuda Flotante                                                                  ;463;463;0
;;;;;;;RESULTADO;;;-857980
