Subt�tulo;Denominaci�n;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio
;;SUBSECRETARIA DE ECONOMIA Y EMPRESAS DE MENOR TAMA�O;SERVICIO NACIONAL DEL CONSUMIDOR;SUBSECRETARIA DE PESCA;SERVICIO NACIONAL DE PESCA;CORPORACION DE FOMENTO DE LA PRODUCCION;INSTITUTO NACIONAL DE ESTADISTICAS;FISCALIA NACIONAL ECONOMICA;SERVICIO NACIONAL DE TURISMO;SERVICIO DE COOPERACION TECNICA;COMITE INNOVA CHILE;COMITE DE INVERSIONES EXTRANJERAS;INSTITUTO NACIONAL DE PROPIEDAD INDUSTRIAL;SUBSECRETARIA DE TURISMO
05;TRANSFERENCIAS CORRIENTES;0;217063;0;232904;71832468;412054;0;0;13014910;59431132;0;0;0
06;RENTAS DE LA PROPIEDAD;0;0;0;0;110306686;5140;0;0;0;0;0;0;0
07;INGRESOS DE OPERACION;519140;10;0;2085820;0;1572840;0;0;0;0;0;34317;0
08;OTROS INGRESOS CORRIENTES;86157;86527;14183344;308400;3890907;61680;15637;146109;60002;1418815;27;26558;0
09;APORTE FISCAL;149076498;7247807;8454542;17605782;6734981;35532448;4204521;19969471;15512053;4831510;1141542;5396737;330849
10;VENTA DE ACTIVOS NO FINANCIEROS;1028;0;0;7196;1035196;1062;0;0;0;0;0;0;0
11;VENTA DE ACTIVOS FINANCIEROS;0;0;0;0;690750376;0;0;0;0;0;0;0;0
12;RECUPERACION DE PRESTAMOS;0;0;0;0;76072000;3186;0;0;0;0;0;0;0
15;SALDO INICIAL DE CAJA;1000;1000;1000;0;100;1000;0;1000;100;100;0;1000;0
21;GASTOS EN PERSONAL;7122628;4556472;3972867;11243004;14262565;9823298;3487698;5681364;6132331;4302610;867137;4156915;228127
22;BIENES Y SERVICIOS DE CONSUMO;4402220;2206044;4066575;4695675;7281888;1045469;655560;3472010;1701602;1644800;274422;1145431;102722
23;PRESTACIONES DE SEGURIDAD SOCIAL;10;0;0;0;10;0;108;0;10;10;0;0;0
24;TRANSFERENCIAS CORRIENTES;132899619;350618;13942055;0;98496293;26312753;0;10679478;13086926;59559277;10;0;0
25;INTEGROS AL FISCO;0;0;0;0;7644931;10;0;0;0;0;0;0;0
26;OTROS GASTOS CORRIENTES;0;0;514000;0;10;0;0;0;0;0;0;10;0
29;ADQUISICION DE ACTIVOS NO FINANCIEROS;131682;439273;143389;511266;1574804;407880;76792;19532;280644;174760;0;156256;0
30;ADQUISICION DE ACTIVOS FINANCIEROS;0;0;0;0;101325010;0;0;0;0;0;0;0;0
32;PRESTAMOS;0;0;0;0;178531420;0;0;0;0;0;0;0;0
33;TRANSFERENCIAS DE CAPITAL;0;0;0;3790157;862360;0;0;264196;7385442;0;0;0;0
34;SERVICIO DE LA DEUDA;5127664;0;0;0;0;0;0;0;10;0;0;0;0
35;SALDO FINAL DE CAJA;0;0;0;0;550643423;0;0;0;100;100;0;0;0
