﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
08;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;7667
08;02;01;05;02;;P;Del Gobierno Central                                                            ;10;10;7667
08;02;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;7667
08;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;232859;291602;183420
08;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;222661;222661;123069
08;02;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;5099;5099;1562
08;02;01;08;99;;P;Otros                                                                           ;5099;63842;58789
08;02;01;09;;;P;APORTE FISCAL                                                                   ;16122374;19282993;12074801
08;02;01;09;01;;P;Libre                                                                           ;16122374;19282993;12074801
08;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;279050
08;02;01;12;10;;P;Ingresos por Percibir                                                           ;10;10;279050
08;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;832623;0
08;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;13957807;16819789;10787402
08;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1989331;1801725;784558
08;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;319751;313536
08;02;01;23;01;;P;Prestaciones Previsionales                                                      ;0;9800;4364
08;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;309951;309172
08;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;185444;185444;10000
08;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;185444;185444;10000
08;02;01;24;03;001;P;Evaluación de Programas de los Servicios Públicos                                                                                                                                                                                                         ;185444;185444;10000
08;02;01;25;;;P;INTEGROS AL FISCO                                                               ;222671;222671;140268
08;02;01;25;99;;P;Otros Integros al Fisco                                                         ;222671;222671;140268
08;02;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;6830;6830
08;02;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;6830;6830
08;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;180776;6217
08;02;01;29;05;;P;Máquinas y Equipos                                                              ;0;38251;6217
08;02;01;29;06;;P;Equipos Informáticos                                                            ;0;126125;0
08;02;01;29;07;;P;Programas Informáticos                                                          ;0;16400;0
08;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;870252;870252
08;02;01;34;07;;P;Deuda Flotante                                                                  ;10;870252;870252
;;;;;;;RESULTADO;;;-374125
