﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;47;05;P;TRANSFERENCIAS CORRIENTES;360697827;360697827;58302598
16;47;06;P;RENTAS DE LA PROPIEDAD;183444;183444;35517
16;47;07;P;INGRESOS DE OPERACIÓN;2505693;2505693;926430
16;47;08;P;OTROS INGRESOS CORRIENTES;4948066;4948066;1298511
16;47;12;P;RECUPERACIÓN DE PRÉSTAMOS;163204;163204;19426517
16;47;15;P;SALDO INICIAL DE CAJA;31644;31644;0
16;47;21;P;GASTOS EN PERSONAL;140306056;140306056;28672965
16;47;22;P;BIENES Y SERVICIOS DE CONSUMO;118021159;118021159;20108108
16;47;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;0;50961
16;47;24;P;TRANSFERENCIAS CORRIENTES;110171764;110171764;16290048
16;47;26;P;OTROS GASTOS CORRIENTES;0;0;30000
16;47;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;0;82583
16;47;34;P;SERVICIO DE LA DEUDA;0;0;23367818
16;47;35;P;SALDO FINAL DE CAJA;30899;30899;0
;;;;RESULTADO;;;-8612910
