﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
02;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;5163;5163;207
02;03;01;07;02;;P;Venta de Servicios                                                              ;5163;5163;207
02;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;78077;78077;116958
02;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;78077;78077;115567
02;03;01;08;99;;P;Otros                                                                           ;0;0;1391
02;03;01;09;;;P;APORTE FISCAL                                                                   ;12111701;11941057;8562041
02;03;01;09;01;;P;Libre                                                                           ;11936130;11765527;8379652
02;03;01;09;03;;P;Servicio de la Deuda Externa                                                    ;175571;175530;182389
02;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;116;116;6442
02;03;01;12;10;;P;Ingresos por Percibir                                                           ;116;116;6442
02;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;115145;0
02;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;10011405;9997409;7496273
02;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1585885;1457425;908332
02;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;88934;88934;0
02;03;01;23;01;;P;Prestaciones Previsionales                                                      ;88934;88934;0
02;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;132214;132214;44549
02;03;01;24;03;;P;A Otras Entidades Públicas                                                      ;132214;132214;44549
02;03;01;24;03;001;P;Programa Formación Cívica                                                                                                                                                                                                                                 ;132214;132214;44549
02;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;201048;172901;91327
02;03;01;29;02;;P;Edificios                                                                       ;38345;34436;28558
02;03;01;29;04;;P;Mobiliario y Otros                                                              ;10763;8589;3292
02;03;01;29;05;;P;Máquinas y Equipos                                                              ;13820;12411;4879
02;03;01;29;06;;P;Equipos Informáticos                                                            ;65734;52459;28244
02;03;01;29;07;;P;Programas Informáticos                                                          ;72386;65006;26354
02;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;175571;290675;297516
02;03;01;34;02;;P;Amortización Deuda Externa                                                      ;154532;154532;151138
02;03;01;34;04;;P;Intereses Deuda Externa                                                         ;21039;20998;31251
02;03;01;34;07;;P;Deuda Flotante                                                                  ;0;115145;115127
;;;;;;;RESULTADO;;;-152349
