﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
09;24;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;32010625;32898116;17825739
09;24;02;05;02;;P;Del Gobierno Central                                                            ;32010625;32898116;17825739
09;24;02;05;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;27492296;27492296;13751947
09;24;02;05;02;002;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;2832397;2832397;1531117
09;24;02;05;02;004;P;Dirección de Educación Pública Programa 02                                                                                                                                                                                                                ;1685882;2542675;2542675
09;24;02;05;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;40;30738;0
09;24;02;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
09;24;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;122193;122193;931908
09;24;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;106739;106739;931908
09;24;02;08;99;;P;Otros                                                                           ;15454;15454;0
09;24;02;09;;;P;APORTE FISCAL                                                                   ;0;85322;85322
09;24;02;09;01;;P;Libre                                                                           ;0;85322;85322
09;24;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;2195051
09;24;02;12;10;;P;Ingresos por Percibir                                                           ;0;0;2195051
09;24;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;5755875;6168740;0
09;24;02;13;02;;P;Del Gobierno Central                                                            ;5755875;6168740;0
09;24;02;13;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;188185;208706;0
09;24;02;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;5567660;5960004;0
09;24;02;13;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;30;30;0
09;24;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
09;24;02;21;;;P;GASTOS EN PERSONAL                                                              ;29949913;29995785;16139053
09;24;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2182875;2812712;1072052
09;24;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;317635;263952
09;24;02;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;317635;263952
09;24;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
09;24;02;24;03;;P;A Otras Entidades Públicas                                                      ;10;10;0
09;24;02;24;03;001;P;Convenios para el Mejoramiento de la Calidad de la Educación                                                                                                                                                                                              ;10;10;0
09;24;02;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
09;24;02;25;99;;P;Otros Integros al Fisco                                                         ;10;10;0
09;24;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;188215;188215;4001
09;24;02;29;04;;P;Mobiliario y Otros                                                              ;17796;17796;1071
09;24;02;29;05;;P;Máquinas y Equipos                                                              ;51357;51357;1367
09;24;02;29;06;;P;Equipos Informáticos                                                            ;33558;33558;397
09;24;02;29;07;;P;Programas Informáticos                                                          ;85504;85504;1166
09;24;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;5567660;5960004;2125040
09;24;02;31;02;;P;Proyectos                                                                       ;5567660;5960004;2125040
09;24;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;1513832
09;24;02;34;07;;P;Deuda Flotante                                                                  ;10;10;1513832
;;;;;;;RESULTADO;;;-79910
