﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
11;07;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;0;0;2410645
11;07;01;06;03;;P;Intereses                                                                       ;0;0;2410645
11;07;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;100289490;84601273;96807229
11;07;01;07;02;;P;Venta de Servicios                                                              ;100289490;84601273;96807229
11;07;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;185048;321548;253899
11;07;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;0;87989
11;07;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;136500;140210
11;07;01;08;99;;P;Otros                                                                           ;185048;185048;25700
11;07;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;0;13865000;13865000
11;07;01;11;01;;P;Venta o Rescate de Títulos y Valores                                            ;0;13865000;13865000
11;07;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1099004;1099004;3919833
11;07;01;12;10;;P;Ingresos por Percibir                                                           ;1099004;1099004;3919833
11;07;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;3653894;3749044;0
11;07;01;21;;;P;GASTOS EN PERSONAL                                                              ;19320439;19242813;17605578
11;07;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;37904780;36350126;25706639
11;07;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;745902;745902;745902
11;07;01;24;02;;P;Al Gobierno Central                                                             ;745902;745902;745902
11;07;01;24;02;001;P;Servicio Hidrográfico y Oceanográfico de la Armada                                                                                                                                                                                                        ;745902;745902;745902
11;07;01;25;;;P;INTEGROS AL FISCO                                                               ;27424;23655;3340
11;07;01;25;01;;P;Impuestos                                                                       ;27424;23655;3340
11;07;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1051862;1001194;829099
11;07;01;29;03;;P;Vehículos                                                                       ;105208;105208;90223
11;07;01;29;04;;P;Mobiliario y Otros                                                              ;51732;51732;51581
11;07;01;29;05;;P;Máquinas y Equipos                                                              ;542595;522895;366732
11;07;01;29;06;;P;Equipos Informáticos                                                            ;28090;28090;26236
11;07;01;29;07;;P;Programas Informáticos                                                          ;324237;293269;294327
11;07;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;30842471;30842471;0
11;07;01;30;01;;P;Compra de Títulos y Valores                                                     ;30842471;30842471;0
11;07;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;3983679;3983679;1413653
11;07;01;31;02;;P;Proyectos                                                                       ;3983679;3983679;1413653
11;07;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;95150;95150
11;07;01;34;07;;P;Deuda Flotante                                                                  ;0;95150;95150
11;07;01;35;;;P;SALDO FINAL DE CAJA                                                             ;11350879;11350879;0
;;;;;;;RESULTADO;;;70857245
