﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
06;08;D;OTROS INGRESOS CORRIENTES;3646;3646;5952
06;09;D;APORTE FISCAL;203680;203680;115828
06;10;D;VENTA DE ACTIVOS NO FINANCIEROS;160;160;41
06;11;D;VENTA DE ACTIVOS FINANCIEROS;8475;9563;3671
06;12;D;RECUPERACIÓN DE PRÉSTAMOS;250;250;0
06;15;D;SALDO INICIAL DE CAJA;0;53;0
06;21;D;GASTOS EN PERSONAL;105431;105035;41343
06;22;D;BIENES Y SERVICIOS DE CONSUMO;49817;50160;8860
06;23;D;PRESTACIONES DE SEGURIDAD SOCIAL;300;593;84
06;24;D;TRANSFERENCIAS CORRIENTES;54481;55382;2553
06;26;D;OTROS GASTOS CORRIENTES;300;300;0
06;29;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3042;3042;529
06;31;D;INICIATIVAS DE INVERSIÓN;1993;1993;1
06;32;D;PRÉSTAMOS;250;250;0
06;33;D;TRANSFERENCIAS DE CAPITAL;300;300;300
06;34;D;SERVICIO DE LA DEUDA;297;297;149
;;;RESULTADO;;;71673
