﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
24;01;05;P;TRANSFERENCIAS CORRIENTES;1067530;455196;150234
24;01;08;P;OTROS INGRESOS CORRIENTES;80;12639;874269
24;01;09;P;APORTE FISCAL;86380556;103909512;103053386
24;01;15;P;SALDO INICIAL DE CAJA;840833;6603707;0
24;01;21;P;GASTOS EN PERSONAL;13815082;14587965;14192192
24;01;22;P;BIENES Y SERVICIOS DE CONSUMO;5830260;3683692;3291602
24;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;59231;59231
24;01;24;P;TRANSFERENCIAS CORRIENTES;63528879;59725418;59455399
24;01;25;P;INTEGROS AL FISCO;40;40;282784
24;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;428386;318480;243484
24;01;33;P;TRANSFERENCIAS DE CAPITAL;4686352;26369681;26369671
24;01;34;P;SERVICIO DE LA DEUDA;0;6236547;6236700
;;;;RESULTADO;;;-6053174
