﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
16;10;05;P;TRANSFERENCIAS CORRIENTES;15018883;15018883;0
16;10;08;P;OTROS INGRESOS CORRIENTES;118164;118164;16338
16;10;09;P;APORTE FISCAL;876987058;876987058;27886747
16;10;12;P;RECUPERACIÓN DE PRÉSTAMOS;56237500;56237500;0
16;10;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;11149832;11149832;0
16;10;15;P;SALDO INICIAL DE CAJA;2030;2030;0
16;10;21;P;GASTOS EN PERSONAL;16206459;16206459;1234466
16;10;22;P;BIENES Y SERVICIOS DE CONSUMO;22028628;22028628;71877
16;10;24;P;TRANSFERENCIAS CORRIENTES;38462419;38462419;16098
16;10;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;42343611;42343611;0
16;10;31;P;INICIATIVAS DE INVERSIÓN;653979311;653979311;0
16;10;32;P;PRÉSTAMOS;56237500;56237500;0
16;10;33;P;TRANSFERENCIAS DE CAPITAL;128734182;128734182;82112
16;10;34;P;SERVICIO DE LA DEUDA;1520357;1520357;47516219
16;10;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;-21017687
