﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
18;26;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;20;20;814
18;26;01;06;01;;P;Arriendo de Activos No Financieros                                              ;10;10;814
18;26;01;06;03;;P;Intereses                                                                       ;10;10;0
18;26;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;1092
18;26;01;07;01;;P;Venta de Bienes                                                                 ;10;10;1092
18;26;01;07;02;;P;Venta de Servicios                                                              ;10;10;0
18;26;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;101719;130333;836393
18;26;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;101709;101709;188104
18;26;01;08;99;;P;Otros                                                                           ;10;28624;648289
18;26;01;09;;;P;APORTE FISCAL                                                                   ;104259645;163744736;98026668
18;26;01;09;01;;P;Libre                                                                           ;104259645;163744736;98026668
18;26;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;21850299;22106823;28849455
18;26;01;12;02;;P;Hipotecarios                                                                    ;21850299;21367893;28170066
18;26;01;12;06;;P;Por Anticipos a Contratistas                                                    ;0;482406;422865
18;26;01;12;10;;P;Ingresos por Percibir                                                           ;0;256524;256524
18;26;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;53503;2303503;2337382
18;26;01;13;02;;P;Del Gobierno Central                                                            ;0;2250000;2250000
18;26;01;13;02;016;P;Gobierno Regional del Libertador General Bernardo O’Higgins                                                                                                                                                                                               ;0;2250000;2250000
18;26;01;13;03;;P;De Otras Entidades Públicas                                                     ;53503;53503;87382
18;26;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;46249;46249;87382
18;26;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;7254;7254;0
18;26;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;1299612;0
18;26;01;21;;;P;GASTOS EN PERSONAL                                                              ;4868260;4840247;4278147
18;26;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;401948;504539;475116
18;26;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;116355;116355
18;26;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;116355;116355
18;26;01;25;;;P;INTEGROS AL FISCO                                                               ;0;358233;163666
18;26;01;25;99;;P;Otros Integros al Fisco                                                         ;0;358233;163666
18;26;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;2749268;2981911
18;26;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;2749268;2981911
18;26;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;11095;5116931;5108062
18;26;01;29;02;;P;Edificios                                                                       ;0;5105836;5105485
18;26;01;29;04;;P;Mobiliario y Otros                                                              ;7158;7158;2577
18;26;01;29;05;;P;Máquinas y Equipos                                                              ;3937;3937;0
18;26;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;9595472;8515482;5170596
18;26;01;31;01;;P;Estudios Básicos                                                                ;0;154374;0
18;26;01;31;02;;P;Proyectos                                                                       ;9595472;8361108;5170596
18;26;01;32;;;P;PRÉSTAMOS                                                                       ;46640503;55340503;22795028
18;26;01;32;02;;P;Hipotecarios                                                                    ;46640503;54134489;21589014
18;26;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;46640503;46640503;21589014
18;26;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;1206014;1206014
18;26;01;32;06;001;P;Anticipos a Contratistas                                                                                                                                                                                                                                  ;0;1206014;1206014
18;26;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;64770681;112043252;89508104
18;26;01;33;01;;P;Al Sector Privado                                                               ;64770681;111139331;89270772
18;26;01;33;01;023;P;Subsidios Fondo Solidario de Vivienda                                                                                                                                                                                                                     ;135074;65074;24203
18;26;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;8330315;13337915;11512425
18;26;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;13726;13726;8702
18;26;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;11045108;18545108;18676077
18;26;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;22261893;43862893;27218554
18;26;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;4121613;3678375;737201
18;26;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;2766745;2366745;1145309
18;26;01;33;01;137;P;Subsidio Extraordinario de Reactivación                                                                                                                                                                                                                   ;2147712;2000000;43697
18;26;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;13948495;27269495;29904604
18;26;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;903921;237332
18;26;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;903921;237332
18;26;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;237;237;0
18;26;01;34;07;;P;Deuda Flotante                                                                  ;237;237;0
;;;;;;;RESULTADO;;;-545181
