﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
11;18;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;77267;77267;77267
11;18;01;05;02;;P;Del Gobierno Central                                                            ;77267;77267;77267
11;18;01;05;02;002;P;Ejército de Chile                                                                                                                                                                                                                                         ;54446;54446;54446
11;18;01;05;02;004;P;Armada de Chile                                                                                                                                                                                                                                           ;17937;17937;17937
11;18;01;05;02;005;P;Fuerza Aérea de Chile                                                                                                                                                                                                                                     ;4884;4884;4884
11;18;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;7298;7298;14549
11;18;01;06;99;;P;Otras Rentas de la Propiedad                                                    ;7298;7298;14549
11;18;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;4872934;4833221;4764227
11;18;01;07;02;;P;Venta de Servicios                                                              ;4872934;4833221;4764227
11;18;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10123;10123;9926
11;18;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;7319;7319;9902
11;18;01;08;99;;P;Otros                                                                           ;2804;2804;24
11;18;01;09;;;P;APORTE FISCAL                                                                   ;1668015;1668015;630358
11;18;01;09;01;;P;Libre                                                                           ;1668015;1668015;630358
11;18;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;154615;0
11;18;01;21;;;P;GASTOS EN PERSONAL                                                              ;1534593;1517184;1328985
11;18;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1410069;1404051;615589
11;18;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;43825;43825
11;18;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;43825;43825
11;18;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3563468;3557100;2897739
11;18;01;24;01;;P;Al Sector Privado                                                               ;1306628;1300260;643960
11;18;01;24;01;333;P;Programa de Incentivos Servicio Militar                                                                                                                                                                                                                   ;1306628;1300260;643960
11;18;01;24;02;;P;Al Gobierno Central                                                             ;2220175;2220175;2220174
11;18;01;24;02;001;P;Ejército de Chile                                                                                                                                                                                                                                         ;63884;63884;63884
11;18;01;24;02;003;P;Carabineros de Chile                                                                                                                                                                                                                                      ;2156291;2156291;2156290
11;18;01;24;03;;P;A Otras Entidades Públicas                                                      ;36665;36665;33605
11;18;01;24;03;243;P;Bienestar Social                                                                                                                                                                                                                                          ;36665;36665;33605
11;18;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;124801;114883;70076
11;18;01;29;04;;P;Mobiliario y Otros                                                              ;24095;19159;15783
11;18;01;29;05;;P;Máquinas y Equipos                                                              ;7997;7158;5120
11;18;01;29;06;;P;Equipos Informáticos                                                            ;55494;55254;24517
11;18;01;29;07;;P;Programas Informáticos                                                          ;37215;33312;24656
11;18;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;2706;2706;2706
11;18;01;33;02;;P;Al Gobierno Central                                                             ;2706;2706;2706
11;18;01;33;02;002;P;Ejército de Chile                                                                                                                                                                                                                                         ;2706;2706;2706
11;18;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;110790;110789
11;18;01;34;07;;P;Deuda Flotante                                                                  ;0;110790;110789
;;;;;;;RESULTADO;;;426618
