﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
09;19;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;35567666;36564745;36502029
09;19;02;05;02;;P;Del Gobierno Central                                                            ;35567666;36564745;36502029
09;19;02;05;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;31228216;31991478;31991476
09;19;02;05;02;002;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;1081463;1186626;1079110
09;19;02;05;02;004;P;Dirección de Educación Pública Programa 02                                                                                                                                                                                                                ;3257947;3257947;3257948
09;19;02;05;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;40;128694;173495
09;19;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;103870;1413443;1164511
09;19;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;102249;1297605;1026603
09;19;02;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;10000;0
09;19;02;08;99;;P;Otros                                                                           ;1621;105838;137908
09;19;02;09;;;P;APORTE FISCAL                                                                   ;0;523992;523992
09;19;02;09;01;;P;Libre                                                                           ;0;523992;523992
09;19;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;1493661;1493661
09;19;02;12;10;;P;Ingresos por Percibir                                                           ;0;1493661;1493661
09;19;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;2479135;2918094;2670173
09;19;02;13;02;;P;Del Gobierno Central                                                            ;2479135;2918094;2670173
09;19;02;13;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;185707;230526;229702
09;19;02;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;2293398;2293398;2109987
09;19;02;13;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;30;394170;330484
09;19;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;9779087;0
09;19;02;21;;;P;GASTOS EN PERSONAL                                                              ;29419111;32319150;31071853
09;19;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4693063;4812975;4162955
09;19;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;1133502;1033502;1020415
09;19;02;23;03;;P;Prestaciones Sociales del Empleador                                             ;1133502;1033502;1020415
09;19;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
09;19;02;24;03;;P;A Otras Entidades Públicas                                                      ;10;10;0
09;19;02;24;03;001;P;Convenios para el Mejoramiento de la Calidad de la Educación                                                                                                                                                                                              ;10;10;0
09;19;02;25;;;P;INTEGROS AL FISCO                                                               ;0;9312405;6108069
09;19;02;25;99;;P;Otros Integros al Fisco                                                         ;0;9312405;6108069
09;19;02;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;34355;34354
09;19;02;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;34355;34354
09;19;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;769590;1163730;944090
09;19;02;29;04;;P;Mobiliario y Otros                                                              ;30297;78650;25196
09;19;02;29;05;;P;Máquinas y Equipos                                                              ;42215;232970;158504
09;19;02;29;06;;P;Equipos Informáticos                                                            ;573788;749332;701790
09;19;02;29;07;;P;Programas Informáticos                                                          ;123290;102778;58600
09;19;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;2135395;2180214;1830132
09;19;02;31;02;;P;Proyectos                                                                       ;2135395;2180214;1830132
09;19;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;1836681;1765541
09;19;02;34;07;;P;Deuda Flotante                                                                  ;10;1836681;1765541
;;;;;;;RESULTADO;;;-4583043
