﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
12;04;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;2156
12;04;01;05;02;;P;Del Gobierno Central                                                            ;10;10;2156
12;04;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;2156
12;04;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;5528;5528;496
12;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;226651;226651;25960
12;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;216021;216021;20615
12;04;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10630;10630;4800
12;04;01;08;99;;P;Otros                                                                           ;0;0;545
12;04;01;09;;;P;APORTE FISCAL                                                                   ;33662678;33662678;990000
12;04;01;09;01;;P;Libre                                                                           ;33662678;33662678;990000
12;04;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;19134;19134;0
12;04;01;10;03;;P;Vehículos                                                                       ;19134;19134;0
12;04;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;63331;63331;647388
12;04;01;12;10;;P;Ingresos por Percibir                                                           ;63331;63331;647388
12;04;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;6328053;6328053;0
12;04;01;13;02;;P;Del Gobierno Central                                                            ;6328053;6328053;0
12;04;01;13;02;300;P;De Programa de Infraestructura para el  Buen Vivir                                                                                                                                                                                                        ;127560;127560;0
12;04;01;13;02;301;P;De Fondo de Infraestructura para el Desarrollo - 2023                                                                                                                                                                                                     ;6200493;6200493;0
12;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
12;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;20017902;20017902;1066041
12;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1781529;1781529;49804
12;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;0;121379
12;04;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;121379
12;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;153665;153665;0
12;04;01;24;01;;P;Al Sector Privado                                                               ;153665;153665;0
12;04;01;24;01;001;P;Centro de Aguas para Zonas Aridas y Semiáridas de América Latina y el Caribe                                                                                                                                                                              ;153665;153665;0
12;04;01;25;;;P;INTEGROS AL FISCO                                                               ;216031;216031;0
12;04;01;25;99;;P;Otros Integros al Fisco                                                         ;216031;216031;0
12;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;2458085;2458085;0
12;04;01;29;03;;P;Vehículos                                                                       ;350019;350019;0
12;04;01;29;04;;P;Mobiliario y Otros                                                              ;22948;22948;0
12;04;01;29;05;;P;Máquinas y Equipos                                                              ;367876;367876;0
12;04;01;29;06;;P;Equipos Informáticos                                                            ;846283;846283;0
12;04;01;29;07;;P;Programas Informáticos                                                          ;870959;870959;0
12;04;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;15146653;15146653;0
12;04;01;31;01;;P;Estudios Básicos                                                                ;2623160;2623160;0
12;04;01;31;02;;P;Proyectos                                                                       ;12523493;12523493;0
12;04;01;32;;;P;PRÉSTAMOS                                                                       ;10;10;0
12;04;01;32;06;;P;Por Anticipos a Contratistas                                                    ;10;10;0
12;04;01;32;06;001;P;Anticipos a Contratistas                                                                                                                                                                                                                                  ;10;10;0
12;04;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;531500;531500;0
12;04;01;33;03;;P;A Otras Entidades Públicas                                                      ;531500;531500;0
12;04;01;33;03;202;P;Aplicación Leyes N°20.998 y 21.435                                                                                                                                                                                                                        ;531500;531500;0
12;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;2199417
12;04;01;34;07;;P;Deuda Flotante                                                                  ;10;10;2199417
12;04;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-1770641
