Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al Cuarto Trimestre
11;08;D;OTROS INGRESOS CORRIENTES;22034;35730;31794
11;09;D;APORTE FISCAL;191967;191967;191967
11;11;D;VENTA DE ACTIVOS FINANCIEROS;26433;41461;39841
11;12;D;RECUPERACION DE PRESTAMOS;2916;3035;2836
11;15;D;SALDO INICIAL DE CAJA;1000;3466;0
11;21;D;GASTOS EN PERSONAL;48584;49141;46671
11;22;D;BIENES Y SERVICIOS DE CONSUMO;158553;161217;158089
11;23;D;PRESTACIONES DE SEGURIDAD SOCIAL;215;206;130
11;24;D;TRANSFERENCIAS CORRIENTES;32369;46168;43804
11;29;D;ADQUISICION DE ACTIVOS NO FINANCIEROS;1713;14017;4256
11;32;D;PRESTAMOS;2916;3094;2915
11;34;D;SERVICIO DE LA DEUDA;0;1816;1815
;;;RESULTADO;;;8758
