﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;34;05;P;TRANSFERENCIAS CORRIENTES;58453666;68833073;58581210
16;34;06;P;RENTAS DE LA PROPIEDAD;2653;2653;2253
16;34;07;P;INGRESOS DE OPERACIÓN;372825;372825;323243
16;34;08;P;OTROS INGRESOS CORRIENTES;1254031;1254031;1607802
16;34;12;P;RECUPERACIÓN DE PRÉSTAMOS;96215;96215;1366678
16;34;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;6176990;3144479
16;34;15;P;SALDO INICIAL DE CAJA;5454;5454;0
16;34;21;P;GASTOS EN PERSONAL;33821416;37708461;35459780
16;34;22;P;BIENES Y SERVICIOS DE CONSUMO;13494269;14036826;12001682
16;34;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;800682;583129
16;34;24;P;TRANSFERENCIAS CORRIENTES;12794834;14572848;11782730
16;34;26;P;OTROS GASTOS CORRIENTES;0;0;29158
16;34;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;68866;2035883;10682
16;34;31;P;INICIATIVAS DE INVERSIÓN;0;4202952;2359875
16;34;34;P;SERVICIO DE LA DEUDA;0;3378130;3378130
16;34;35;P;SALDO FINAL DE CAJA;5459;5459;0
;;;;RESULTADO;;;-579501
