﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;24;05;P;TRANSFERENCIAS CORRIENTES;366865768;366966202;87027577
16;24;06;P;RENTAS DE LA PROPIEDAD;39298;39298;761
16;24;07;P;INGRESOS DE OPERACIÓN;8971776;8971776;1058852
16;24;08;P;OTROS INGRESOS CORRIENTES;1698072;1698072;471952
16;24;12;P;RECUPERACIÓN DE PRÉSTAMOS;1475771;1475771;24253234
16;24;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;1506198;0
16;24;15;P;SALDO INICIAL DE CAJA;10;10;0
16;24;21;P;GASTOS EN PERSONAL;176555705;176555705;37541020
16;24;22;P;BIENES Y SERVICIOS DE CONSUMO;84246208;84251757;16808090
16;24;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;12923;12923;0
16;24;24;P;TRANSFERENCIAS CORRIENTES;116147477;116242362;24225771
16;24;25;P;INTEGROS AL FISCO;1491716;1491716;229290
16;24;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;596656;1360772;9977
16;24;31;P;INICIATIVAS DE INVERSIÓN;0;742082;0
16;24;34;P;SERVICIO DE LA DEUDA;10;10;18783132
;;;;RESULTADO;;;15215096
