﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
07;04;05;P;TRANSFERENCIAS CORRIENTES;672196;672196;91041
07;04;07;P;INGRESOS DE OPERACIÓN;3023653;5015163;2806600
07;04;08;P;OTROS INGRESOS CORRIENTES;513090;570097;281716
07;04;09;P;APORTE FISCAL;29048419;29023776;7567022
07;04;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;24643;19301
07;04;15;P;SALDO INICIAL DE CAJA;0;532269;0
07;04;21;P;GASTOS EN PERSONAL;20440744;21963496;8354473
07;04;22;P;BIENES Y SERVICIOS DE CONSUMO;6948919;7105623;1906362
07;04;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;275494;243316
07;04;24;P;TRANSFERENCIAS CORRIENTES;236900;236900;9344
07;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;380941;641355;1881
07;04;33;P;TRANSFERENCIAS DE CAPITAL;5249844;5249844;1018590
07;04;34;P;SERVICIO DE LA DEUDA;0;365432;365432
;;;;RESULTADO;;;-1133718
