﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
20;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4582763;4582763;0
20;02;01;05;02;;P;Del Gobierno Central                                                            ;4582763;4582763;0
20;02;01;05;02;001;P;Subsecretaría de las Culturas y las Artes, Programa 01                                                                                                                                                                                                    ;4582763;4582763;0
20;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;98104;98104;1599
20;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;92789;92789;1279
20;02;01;08;99;;P;Otros                                                                           ;5315;5315;320
20;02;01;09;;;P;APORTE FISCAL                                                                   ;5517490;5517490;1806892
20;02;01;09;01;;P;Libre                                                                           ;5517490;5517490;1806892
20;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20;20;0
20;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;3639769;3639769;568802
20;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;706680;706680;57340
20;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;5463072;5463072;16105
20;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;5463072;5463072;16105
20;02;01;24;03;560;P;Fondo de Apoyo a Programas Culturales                                                                                                                                                                                                                     ;4821914;4821914;15873
20;02;01;24;03;563;P;Programa de Televisión Cultural y Educativa CNTV Infantil (ex Novasur)                                                                                                                                                                                    ;641158;641158;232
20;02;01;25;;;P;INTEGROS AL FISCO                                                               ;92789;92789;0
20;02;01;25;99;;P;Otros Integros al Fisco                                                         ;92789;92789;0
20;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;296047;296047;486
20;02;01;29;05;;P;Máquinas y Equipos                                                              ;9142;9142;0
20;02;01;29;06;;P;Equipos Informáticos                                                            ;115373;115373;486
20;02;01;29;07;;P;Programas Informáticos                                                          ;171532;171532;0
20;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;10567728
20;02;01;34;07;;P;Deuda Flotante                                                                  ;10;10;10567728
20;02;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-9401970
