﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;33;05;P;TRANSFERENCIAS CORRIENTES;138784;100160;399721
05;33;06;P;RENTAS DE LA PROPIEDAD;98535;103704;101484
05;33;07;P;INGRESOS DE OPERACIÓN;78300;209300;213614
05;33;08;P;OTROS INGRESOS CORRIENTES;397754;861960;1252530
05;33;09;P;APORTE FISCAL;406145796;426102640;407783280
05;33;10;P;VENTA DE ACTIVOS NO FINANCIEROS;831436;834321;832933
05;33;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;875208;875208
05;33;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;11975967;84092;0
05;33;15;P;SALDO INICIAL DE CAJA;10;1934656;0
05;33;21;P;GASTOS EN PERSONAL;335077849;355516316;354192712
05;33;22;P;BIENES Y SERVICIOS DE CONSUMO;49104444;49104444;49070086
05;33;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;361484;501336;501334
05;33;24;P;TRANSFERENCIAS CORRIENTES;1828073;1828073;1828059
05;33;25;P;INTEGROS AL FISCO;1044;425777;426127
05;33;26;P;OTROS GASTOS CORRIENTES;0;51;50
05;33;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;5409544;5691880;5645123
05;33;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;11975967;0;0
05;33;31;P;INICIATIVAS DE INVERSIÓN;15908167;10877086;7344422
05;33;34;P;SERVICIO DE LA DEUDA;10;7161078;7156857
;;;;RESULTADO;;;-14706000
