﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
07;19;05;P;TRANSFERENCIAS CORRIENTES;26231337;26231337;15431567
07;19;08;P;OTROS INGRESOS CORRIENTES;4909626;4909626;3366878
07;19;15;P;SALDO INICIAL DE CAJA;10;10;0
07;19;21;P;GASTOS EN PERSONAL;1901774;1901774;1209911
07;19;22;P;BIENES Y SERVICIOS DE CONSUMO;619644;619644;290019
07;19;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;26238
07;19;24;P;TRANSFERENCIAS CORRIENTES;28619525;28619525;11374772
07;19;25;P;INTEGROS AL FISCO;0;0;208843
07;19;26;P;OTROS GASTOS CORRIENTES;10;10;0
07;19;34;P;SERVICIO DE LA DEUDA;10;10;0
;;;;RESULTADO;;;5688662
