﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
21;10;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;50;0
21;10;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;20;0
21;10;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;10;0
21;10;01;08;99;;P;Otros                                                                           ;0;20;0
21;10;01;09;;;P;APORTE FISCAL                                                                   ;4350903;3660350;3456773
21;10;01;09;01;;P;Libre                                                                           ;4350903;3660350;3456773
21;10;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;84755;0
21;10;01;21;;;P;GASTOS EN PERSONAL                                                              ;1701560;1277583;1277569
21;10;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;921805;658195;406375
21;10;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1588017;1708017;1698962
21;10;01;24;03;;P;A Otras Entidades Públicas                                                      ;1588017;1708017;1698962
21;10;01;24;03;004;P;Piloto Oficina Local de la Niñez                                                                                                                                                                                                                          ;1588017;1708017;1698962
21;10;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;139521;80393;78236
21;10;01;29;03;;P;Vehículos                                                                       ;20600;18038;18038
21;10;01;29;04;;P;Mobiliario y Otros                                                              ;5554;27446;25724
21;10;01;29;05;;P;Máquinas y Equipos                                                              ;3981;2355;2356
21;10;01;29;06;;P;Equipos Informáticos                                                            ;23017;20372;20315
21;10;01;29;07;;P;Programas Informáticos                                                          ;86369;12182;11803
21;10;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;20967;20967
21;10;01;34;07;;P;Deuda Flotante                                                                  ;0;20967;20967
;;;;;;;RESULTADO;;;-25336
