﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
12;05;P;TRANSFERENCIAS CORRIENTES;455147;455147;0
12;06;P;RENTAS DE LA PROPIEDAD;200926;200926;74709
12;07;P;INGRESOS DE OPERACIÓN;27906771;27906771;18795905
12;08;P;OTROS INGRESOS CORRIENTES;14700070;14700070;14282395
12;09;P;APORTE FISCAL;2055722670;2055722670;595915995
12;12;P;RECUPERACIÓN DE PRÉSTAMOS;53171;53171;4235866
12;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1303684445;521643040;112901119
12;15;P;SALDO INICIAL DE CAJA;215000;214999;0
12;21;P;GASTOS EN PERSONAL;221642970;221642970;71892432
12;22;P;BIENES Y SERVICIOS DE CONSUMO;21619257;21576079;5037582
12;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;778022;778022;1932904
12;24;P;TRANSFERENCIAS CORRIENTES;1789027;1832205;336068
12;25;P;INTEGROS AL FISCO;10225;10225;0
12;26;P;OTROS GASTOS CORRIENTES;0;0;314197
12;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;7371666;10150244;1586189
12;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;788868012;5306607;0
12;31;P;INICIATIVAS DE INVERSIÓN;1966413591;1965155013;504791358
12;33;P;TRANSFERENCIAS DE CAPITAL;393501528;393501528;129549630
12;34;P;SERVICIO DE LA DEUDA;728902;728902;167882416
12;35;P;SALDO FINAL DE CAJA;215000;214999;0
;;;RESULTADO;;;-137116787
