﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;31;05;P;TRANSFERENCIAS CORRIENTES;361235741;361288344;75475795
16;31;06;P;RENTAS DE LA PROPIEDAD;49219;49219;0
16;31;07;P;INGRESOS DE OPERACIÓN;4754819;4754819;609978
16;31;08;P;OTROS INGRESOS CORRIENTES;4212268;4212268;1128440
16;31;12;P;RECUPERACIÓN DE PRÉSTAMOS;1033439;1033439;36401650
16;31;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;11289774;0
16;31;15;P;SALDO INICIAL DE CAJA;10;10;0
16;31;21;P;GASTOS EN PERSONAL;185653601;185653601;39387213
16;31;22;P;BIENES Y SERVICIOS DE CONSUMO;100713462;100719240;22336081
16;31;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;16184;16184;0
16;31;24;P;TRANSFERENCIAS CORRIENTES;81055091;81101916;17894512
16;31;25;P;INTEGROS AL FISCO;3095344;3095344;0
16;31;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;751804;8037691;8728
16;31;31;P;INICIATIVAS DE INVERSIÓN;0;4003887;0
16;31;34;P;SERVICIO DE LA DEUDA;10;10;11061186
;;;;RESULTADO;;;22928143
