﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
05;08;02;09;;;P;APORTE FISCAL                                                                   ;3913637;3688776;2327899
05;08;02;09;01;;P;Libre                                                                           ;3913637;3688776;2327899
05;08;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;263698;0
05;08;02;21;;;P;GASTOS EN PERSONAL                                                              ;2560133;2572561;1673747
05;08;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1274155;1274155;693557
05;08;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;79349;79349;64977
05;08;02;29;04;;P;Mobiliario y Otros                                                              ;8403;8403;1713
05;08;02;29;05;;P;Máquinas y Equipos                                                              ;9460;9460;3337
05;08;02;29;06;;P;Equipos Informáticos                                                            ;23175;23175;22856
05;08;02;29;07;;P;Programas Informáticos                                                          ;38311;38311;37071
05;08;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;26409;26251
05;08;02;34;07;;P;Deuda Flotante                                                                  ;0;26409;26251
;;;;;;;RESULTADO;;;-130633
