﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
11;05;01;05;;;D;TRANSFERENCIAS CORRIENTES                                                       ;1395;2108;2108
11;05;01;05;02;;D;Del Gobierno Central                                                            ;1395;2108;2108
11;05;01;05;02;015;D;Fondo para Misiones de Paz-Estado Mayor Conjunto                                                                                                                                                                                                          ;0;713;713
11;05;01;05;02;017;D;Programa Antártico - Estado Mayor Conjunto                                                                                                                                                                                                                ;1395;1395;1395
11;05;01;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;6899;6899;6899
11;05;01;08;99;;D;Otros                                                                           ;6899;6899;6899
11;05;01;09;;;D;APORTE FISCAL                                                                   ;50931;50931;31449
11;05;01;09;01;;D;Libre                                                                           ;50931;50931;31449
11;05;01;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;0;3153;3354
11;05;01;11;03;;D;Operaciones de Cambio                                                           ;0;3153;3354
11;05;01;12;;;D;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1100;1100;295
11;05;01;12;07;;D;Por Anticipos por Cambio de Residencia                                          ;1100;1100;295
11;05;01;15;;;D;SALDO INICIAL DE CAJA                                                           ;0;616;0
11;05;01;21;;;D;GASTOS EN PERSONAL                                                              ;15475;16129;9849
11;05;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;42204;26638;13982
11;05;01;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;0;19394;19394
11;05;01;24;03;;D;A Otras Entidades Públicas                                                      ;0;19394;19394
11;05;01;29;;;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1546;1546;254
11;05;01;29;05;;D;Máquinas y Equipos                                                              ;782;782;122
11;05;01;29;06;;D;Equipos Informáticos                                                            ;505;505;119
11;05;01;29;07;;D;Programas Informáticos                                                          ;259;259;13
11;05;01;32;;;D;PRÉSTAMOS                                                                       ;1100;1100;122
11;05;01;32;07;;D;Por Anticipos por Cambio de Residencia                                          ;1100;1100;122
;;;;;;;RESULTADO;;;504
