﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
50;01;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;156600;156600;160983
50;01;03;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;176617943;176617943;92045859
50;01;03;23;01;;P;Prestaciones Previsionales                                                      ;11281021;11281021;0
50;01;03;23;01;005;P;Fondo de Seguro Social de los Empleados Públicos                                                                                                                                                                                                          ;11281021;11281021;0
50;01;03;23;02;;P;Prestaciones de Asistencia Social                                               ;165336912;165336912;92045859
50;01;03;23;02;003;P;Garantía Estatal Pensiones Mínimas                                                                                                                                                                                                                        ;165336912;165336912;92045859
50;01;03;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
50;01;03;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;10;10;0
50;01;03;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3999728650;1859075204;351841638
50;01;03;24;01;;P;Al Sector Privado                                                               ;160622151;160622151;81357565
50;01;03;24;01;008;P;Reintegro Simplificado Gravámenes a Exportadores                                                                                                                                                                                                          ;1631344;1631344;1965455
50;01;03;24;01;009;P;Otras Devoluciones                                                                                                                                                                                                                                        ;4803705;4803705;6739821
50;01;03;24;01;011;P;Aporte Fondo de Cesantía Solidario Ley N° 19.728                                                                                                                                                                                                          ;12354887;12354887;9624290
50;01;03;24;01;012;P;Bonificación al Ahorro Previsional Voluntario Art.20 O D.L. N° 3.500, de 1980                                                                                                                                                                             ;21491481;21491481;25632187
50;01;03;24;01;028;P;De Aportes al Fondo Ley N° 20.444                                                                                                                                                                                                                         ;10;10;0
50;01;03;24;01;030;P;Reembolso Gasto Electoral a Candidatos y Partidos Políticos, Ley N° 19.884                                                                                                                                                                                ;101774971;101774971;25024468
50;01;03;24;01;031;P;Bono Vocales de Mesa Ley N° 20.568                                                                                                                                                                                                                        ;10922027;10922027;7640906
50;01;03;24;01;033;P;Aporte Permanente a los Partidos Políticos Ley N°20.900                                                                                                                                                                                                   ;7643726;7643726;4726473
50;01;03;24;01;036;P;Beneficio Clase Media ley N° 21.252                                                                                                                                                                                                                       ;0;0;3965
50;01;03;24;02;;P;Al Gobierno Central                                                             ;830486751;242199283;468163
50;01;03;24;02;002;P;Préstamos Externos                                                                                                                                                                                                                                        ;1246223;1246223;0
50;01;03;24;02;004;P;Otras                                                                                                                                                                                                                                                     ;319793;319793;468163
50;01;03;24;02;075;P;Fondo de Reserva de Pensiones Ley N° 20.128                                                                                                                                                                                                               ;828920735;240633267;0
50;01;03;24;03;;P;A Otras Entidades Públicas                                                      ;3008619738;1456253760;269775896
50;01;03;24;03;101;P;Transferencias y Devoluciones Varias                                                                                                                                                                                                                      ;320247;320247;-266807
50;01;03;24;03;104;P;Provisión para Financiamientos Comprometidos                                                                                                                                                                                                              ;2074173279;757467032;152499238
50;01;03;24;03;105;P;Tribunal Constitucional Ley N° 17.997                                                                                                                                                                                                                     ;5638186;5789402;4228641
50;01;03;24;03;107;P;Aporte al Fondo Común Municipal                                                                                                                                                                                                                           ;55037484;55037484;25761268
50;01;03;24;03;108;P;Tarifas de Cargo Fiscal en Acuerdos, Convenios o Tratados Internacionales                                                                                                                                                                                 ;5059015;5059015;6282267
50;01;03;24;03;110;P;Consejo para la Transparencia                                                                                                                                                                                                                             ;7079881;7133778;5538535
50;01;03;24;03;111;P;Tribunal Calificador de Elecciones                                                                                                                                                                                                                        ;2060814;2060814;1902735
50;01;03;24;03;112;P;Tribunales Electorales Regionales                                                                                                                                                                                                                         ;3707167;3707167;2510274
50;01;03;24;03;120;P;Programa Contingencia contra el  Desempleo                                                                                                                                                                                                                ;10;10;0
50;01;03;24;03;121;P;Tribunal de Defensa de la Libre Competencia                                                                                                                                                                                                               ;2181059;2181059;1647511
50;01;03;24;03;122;P;Provisión para Distribución Suplementaria                                                                                                                                                                                                                 ;339940000;108132532;0
50;01;03;24;03;123;P;Bonificaciones y Asignaciones Variables                                                                                                                                                                                                                   ;437545545;417198491;0
50;01;03;24;03;125;P;Aporte para Bonificación a Personal Municipal  Zonas Extremas Ley N° 20.198                                                                                                                                                                               ;4819077;4819077;5756178
50;01;03;24;03;126;P;Aporte para Bonificación a Personal Asistentes de la Educación Zonas Extremas  Ley N° 20.313                                                                                                                                                              ;13581035;13581035;13154194
50;01;03;24;03;133;P;Instituto Nacional de Derechos Humanos                                                                                                                                                                                                                    ;12552515;12552515;9433625
50;01;03;24;03;134;P;Tribunales Ambientales                                                                                                                                                                                                                                    ;5759511;5806535;3834365
50;01;03;24;03;150;P;Defensoría de los Derechos de la Niñez                                                                                                                                                                                                                    ;3039065;3338253;2287152
50;01;03;24;03;228;P;De Aportes al Fondo Ley N° 20.444                                                                                                                                                                                                                         ;10;10;0
50;01;03;24;03;244;P;Municipalidades  Art. 129 bis 19 Código de Aguas                                                                                                                                                                                                          ;2479709;2479709;0
50;01;03;24;03;257;P;Aplicación Art. 44 ley N° 20.883, Bonificación Adicional Zonas Extremas                                                                                                                                                                                   ;0;1200000;1117489
50;01;03;24;03;258;P;Bonificación al Retiro Funcionarios Municipales Ley N° 21.135                                                                                                                                                                                             ;12766129;12766129;18367589
50;01;03;24;03;260;P;Bonificación mensual funcionarios municipales ley N° 21.306, Art. 67 y ley N° 21.405, Art. 44                                                                                                                                                             ;0;19500000;15721642
50;01;03;24;03;264;P;Programa de Rezago de Causas Judiciales                                                                                                                                                                                                                   ;20880000;16123466;0
50;01;03;24;07;;P;A Organismos Internacionales                                                    ;10;10;240014
50;01;03;24;07;001;P;Organismos Financieros Internacionales                                                                                                                                                                                                                    ;10;10;240014
50;01;03;26;;;P;OTROS GASTOS CORRIENTES                                                         ;20;20;84165177
50;01;03;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;84165177
50;01;03;26;02;001;P;Cumplimiento de Sentencias Ejecutoriadas                                                                                                                                                                                                                  ;10;10;84165177
50;01;03;26;03;;P;2% Constitucional                                                               ;10;10;0
50;01;03;26;03;001;P;2% constitucional                                                                                                                                                                                                                                         ;10;10;0
50;01;03;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;594990370;3554430;5381193223
50;01;03;30;01;;P;Compra de Títulos y Valores                                                     ;10;10;5377638823
50;01;03;30;02;;P;Compra de Acciones y Participaciones de Capital                                 ;10;3554410;3554400
50;01;03;30;10;;P;Fondo de Emergencia Transitorio                                                 ;594990340;0;0
50;01;03;30;99;;P;Otros Activos Financieros                                                       ;10;10;0
50;01;03;32;;;P;PRÉSTAMOS                                                                       ;0;0;805176
50;01;03;32;01;;P;De Asistencia Social                                                            ;0;0;805176
50;01;03;32;01;001;P;Beneficio Art. 3° ley N° 21.242                                                                                                                                                                                                                           ;0;0;2000
50;01;03;32;01;002;P;Beneficio Art. 5° ley N° 21.252                                                                                                                                                                                                                           ;0;0;803176
50;01;03;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;4141929451;5298730845;3035608241
50;01;03;33;01;;P;Al Sector Privado                                                               ;10;10;0
50;01;03;33;01;028;P;De Aportes al Fondo Ley N° 20.444                                                                                                                                                                                                                         ;10;10;0
50;01;03;33;02;;P;Al Gobierno Central                                                             ;4103475400;5260276794;2973915597
50;01;03;33;02;001;P;Patentes Mineras Gobiernos Regionales Ley N° 19.143                                                                                                                                                                                                       ;29572373;29572373;0
50;01;03;33;02;002;P;Fondo de Magallanes Ley  N° 19.275                                                                                                                                                                                                                        ;4929711;4929711;0
50;01;03;33;02;004;P;Recursos Fondo de Infraestructura                                                                                                                                                                                                                         ;82669243;82669243;37559235
50;01;03;33;02;005;P;IVA Concesiones                                                                                                                                                                                                                                           ;504976250;504976250;329495506
50;01;03;33;02;016;P;Casinos de Juego Gobiernos Regionales Ley N° 19.995                                                                                                                                                                                                       ;8800978;8800978;29648818
50;01;03;33;02;040;P;Patentes Geotérmicas Gobiernos Regionales Ley N° 19.657                                                                                                                                                                                                   ;188255;188255;0
50;01;03;33;02;080;P;Al Fondo de Apoyo Regional                                                                                                                                                                                                                                ;397176880;397176880;130332939
50;01;03;33;02;100;P;Al Fondo para  Diagnósticos y Tratamientos de Alto Costo                                                                                                                                                                                                  ;115426339;119523020;117979256
50;01;03;33;02;120;P;Al Fondo de Contingencia Estratégico                                                                                                                                                                                                                      ;10;10;0
50;01;03;33;02;144;P;Gobiernos Regionales  Art. 129 bis 19 Código de Aguas                                                                                                                                                                                                     ;16118108;16118108;0
50;01;03;33;02;145;P;Fondo de Inversión y Reconversión Regional                                                                                                                                                                                                                ;38851525;38851525;0
50;01;03;33;02;146;P;Patentes de Acuicultura Gobiernos Regionales D.L. N° 430, de 1992 ( E.F. y T.)                                                                                                                                                                            ;6426231;6426231;0
50;01;03;33;02;148;P;Empresas y Sociedades del Estado                                                                                                                                                                                                                          ;166465466;166465466;134701394
50;01;03;33;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;2707163839;3859868552;2194198449
50;01;03;33;02;300;P;Aplicación Art. 38 transitorio Ley N° 21.210                                                                                                                                                                                                              ;24710192;24710192;0
50;01;03;33;03;;P;A Otras Entidades Públicas                                                      ;38454041;38454041;61692644
50;01;03;33;03;001;P;Patentes Mineras Municipalidades Ley N° 19.143                                                                                                                                                                                                            ;29572373;29572373;32350674
50;01;03;33;03;016;P;Casinos de Juego Municipalidades Ley N° 19.995                                                                                                                                                                                                            ;8800978;8800978;29341970
50;01;03;33;03;040;P;Patentes Geotérmicas Municipalidades Ley N° 19.657                                                                                                                                                                                                        ;80680;80680;0
50;01;03;33;03;228;P;De Aportes al Fondo Ley N° 20.444                                                                                                                                                                                                                         ;10;10;0
50;01;03;35;;;P;SALDO FINAL DE CAJA                                                             ;5000000;5000000;0
;;;;;;;RESULTADO;;;-8945820297
