﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
13;05;P;TRANSFERENCIAS CORRIENTES;8838371;8838371;4983427
13;06;P;RENTAS DE LA PROPIEDAD;2004346;2004346;494497
13;07;P;INGRESOS DE OPERACIÓN;49368242;49368242;14627038
13;08;P;OTROS INGRESOS CORRIENTES;4073532;4073532;1991390
13;09;P;APORTE FISCAL;696279372;700924575;148527545
13;12;P;RECUPERACIÓN DE PRÉSTAMOS;88285669;88285669;37258021
13;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;4550535;4550535;4311360
13;15;P;SALDO INICIAL DE CAJA;70;70;0
13;21;P;GASTOS EN PERSONAL;259798446;264432837;77452051
13;22;P;BIENES Y SERVICIOS DE CONSUMO;121722741;122167303;34745237
13;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;60;60;1185522
13;24;P;TRANSFERENCIAS CORRIENTES;152405013;151945013;40178196
13;25;P;INTEGROS AL FISCO;3350654;3350654;850
13;26;P;OTROS GASTOS CORRIENTES;20;20;8788
13;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;6227912;6254162;1239248
13;31;P;INICIATIVAS DE INVERSIÓN;5959720;5959720;495783
13;32;P;PRÉSTAMOS;105591887;105591887;22436504
13;33;P;TRANSFERENCIAS DE CAPITAL;198343514;198343514;31971938
13;34;P;SERVICIO DE LA DEUDA;170;170;31528746
;;;RESULTADO;;;-29049585
