﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
21;09;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;11;11;0
21;09;01;05;01;;P;Del Sector Privado                                                              ;11;11;0
21;09;01;05;01;001;P;Aplicación Ley N° 19.885                                                                                                                                                                                                                                  ;11;11;0
21;09;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;175659;222726;313369
21;09;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;175659;175659;128913
21;09;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;1;343
21;09;01;08;99;;P;Otros                                                                           ;0;47066;184113
21;09;01;09;;;P;APORTE FISCAL                                                                   ;21490331;19845573;10897998
21;09;01;09;01;;P;Libre                                                                           ;21490331;19845573;10897998
21;09;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;8995792;8988041;5863587
21;09;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;12494539;10857532;5034411
21;09;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;131509;123103
21;09;01;12;10;;P;Ingresos por Percibir                                                           ;0;131509;123103
21;09;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;621691;0
21;09;01;21;;;P;GASTOS EN PERSONAL                                                              ;9171451;9163700;6953296
21;09;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4615453;3677519;1267639
21;09;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;200893;200127
21;09;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;200893;200127
21;09;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;7057252;6560895;4081040
21;09;01;24;01;;P;Al Sector Privado                                                               ;5164379;5164379;3744804
21;09;01;24;01;029;P;Fondo de Iniciativas para la Superación de la Pobreza                                                                                                                                                                                                     ;5155914;5155914;3744804
21;09;01;24;01;030;P;Aplicación Ley N° 19.885                                                                                                                                                                                                                                  ;11;11;0
21;09;01;24;01;032;P;Concurso Políticas Públicas PUC                                                                                                                                                                                                                           ;8454;8454;0
21;09;01;24;03;;P;A Otras Entidades Públicas                                                      ;1844123;1396516;336236
21;09;01;24;03;330;P;Encuesta Casen                                                                                                                                                                                                                                            ;1844123;1396516;336236
21;09;01;24;07;;P;A Organismos Internacionales                                                    ;48750;0;0
21;09;01;24;07;001;P;Instituto Latinoamericano de Planificación Económica y Social                                                                                                                                                                                             ;48750;0;0
21;09;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;0
21;09;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;821845;619129;353272
21;09;01;29;04;;P;Mobiliario y Otros                                                              ;5130;3591;293
21;09;01;29;06;;P;Equipos Informáticos                                                            ;120590;84413;1520
21;09;01;29;07;;P;Programas Informáticos                                                          ;696125;531125;351459
21;09;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;599373;599363
21;09;01;34;07;;P;Deuda Flotante                                                                  ;1000;599373;599363
21;09;01;35;;;P;SALDO FINAL DE CAJA                                                             ;0;1;0
;;;;;;;RESULTADO;;;-2120267
