﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;38;05;P;TRANSFERENCIAS CORRIENTES;123397887;141108933;128516990
16;38;06;P;RENTAS DE LA PROPIEDAD;17248;17248;27450
16;38;07;P;INGRESOS DE OPERACIÓN;1584940;1584940;1682378
16;38;08;P;OTROS INGRESOS CORRIENTES;1632558;1632558;4195596
16;38;12;P;RECUPERACIÓN DE PRÉSTAMOS;192267;192267;5932793
16;38;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;4818130;701251
16;38;15;P;SALDO INICIAL DE CAJA;1000;2919910;0
16;38;21;P;GASTOS EN PERSONAL;63951815;71913938;66289720
16;38;22;P;BIENES Y SERVICIOS DE CONSUMO;30897233;31712887;31697684
16;38;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;5669;1772981;1603099
16;38;24;P;TRANSFERENCIAS CORRIENTES;31768882;37485880;32326104
16;38;25;P;INTEGROS AL FISCO;0;810398;810398
16;38;26;P;OTROS GASTOS CORRIENTES;0;7324;7324
16;38;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;201301;2350771;513871
16;38;31;P;INICIATIVAS DE INVERSIÓN;0;2712486;695211
16;38;32;P;PRÉSTAMOS;0;48758;48758
16;38;34;P;SERVICIO DE LA DEUDA;1000;3458563;3708231
;;;;RESULTADO;;;3356058
