﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;21;05;P;TRANSFERENCIAS CORRIENTES;124929133;159834466;124503650
16;21;06;P;RENTAS DE LA PROPIEDAD;15860;15860;0
16;21;07;P;INGRESOS DE OPERACIÓN;2417505;2417505;1653055
16;21;08;P;OTROS INGRESOS CORRIENTES;1407712;1407711;3949592
16;21;12;P;RECUPERACIÓN DE PRÉSTAMOS;513974;513975;11693504
16;21;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;47959511;25246343
16;21;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;21;21;P;GASTOS EN PERSONAL;64422483;76200324;64361813
16;21;22;P;BIENES Y SERVICIOS DE CONSUMO;23981370;34045838;25528402
16;21;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;5212;1489792;1177729
16;21;24;P;TRANSFERENCIAS CORRIENTES;40690019;48176162;36804919
16;21;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;185100;1182885;51150
16;21;31;P;INICIATIVAS DE INVERSIÓN;0;46961726;25452421
16;21;34;P;SERVICIO DE LA DEUDA;1000;4093301;4980489
;;;;RESULTADO;;;8689221
