﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
30;01;02;09;;;P;APORTE FISCAL                                                                   ;140045069;140045069;33211
30;01;02;09;01;;P;Libre                                                                           ;140045069;140045069;33211
30;01;02;21;;;P;GASTOS EN PERSONAL                                                              ;495388;495388;37324
30;01;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;216463;216463;0
30;01;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;96235008;96235008;0
30;01;02;24;02;;P;Al Gobierno Central                                                             ;86235008;86235008;0
30;01;02;24;02;011;P;Fomento de la Ciencia y la Tecnología - ANID 01                                                                                                                                                                                                           ;40871483;40871483;0
30;01;02;24;02;012;P;Formación de Capital Humano - ANID 01                                                                                                                                                                                                                     ;991080;991080;0
30;01;02;24;02;013;P;Fondo Equipamiento I+D - ANID 01                                                                                                                                                                                                                          ;919695;919695;0
30;01;02;24;02;014;P;Innovación de Base Científica - ANID 03                                                                                                                                                                                                                   ;9416979;9416979;0
30;01;02;24;02;015;P;Fomento de la Ciencia y la Tecnología - ANID 03                                                                                                                                                                                                           ;10807433;10807433;0
30;01;02;24;02;016;P;Centros Tecnológicos  - ANID 03                                                                                                                                                                                                                           ;5695836;5695836;0
30;01;02;24;02;017;P;Centros de Excelencia  - ANID 03                                                                                                                                                                                                                          ;2154431;2154431;0
30;01;02;24;02;018;P;Fomento de la Ciencia y la Tecnología - Iniciativa Científica Milenio                                                                                                                                                                                     ;7704197;7704197;0
30;01;02;24;02;023;P;Fomento de la Ciencia y la Tecnología - Comité Innova Chile                                                                                                                                                                                               ;4511986;4511986;0
30;01;02;24;02;041;P;Fomento de la Ciencia y la Tecnología - Subsecretaría de Agricultura                                                                                                                                                                                      ;2358187;2358187;0
30;01;02;24;02;051;P;Encuesta sobre Gasto y Personal en I+D - INE                                                                                                                                                                                                              ;803701;803701;0
30;01;02;24;03;;P;A Otras Entidades Públicas                                                      ;10000000;10000000;0
30;01;02;24;03;002;P;Recursos de Asignación Complementaria                                                                                                                                                                                                                        ;10000000;10000000;0
30;01;02;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;42177960;42177960;0
30;01;02;30;01;;P;Compra de Títulos y Valores                                                     ;42177960;42177960;0
30;01;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;920250;920250;0
30;01;02;33;02;;P;Al Gobierno Central                                                             ;920250;920250;0
30;01;02;33;02;015;P;Fomento de la Ciencia y la Tecnología - ANID 03                                                                                                                                                                                                           ;920250;920250;0
;;;;;;;RESULTADO;;;-4113
