﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
07;09;05;P;TRANSFERENCIAS CORRIENTES;0;50032;50032
07;09;08;P;OTROS INGRESOS CORRIENTES;239655;239655;310196
07;09;09;P;APORTE FISCAL;29038646;28762609;19531529
07;09;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;1836
07;09;15;P;SALDO INICIAL DE CAJA;0;260844;0
07;09;21;P;GASTOS EN PERSONAL;8973782;8883112;7608661
07;09;22;P;BIENES Y SERVICIOS DE CONSUMO;10214427;9114839;4914896
07;09;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;223755;431207
07;09;24;P;TRANSFERENCIAS CORRIENTES;9436558;10386558;5588515
07;09;25;P;INTEGROS AL FISCO;0;8348;8348
07;09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;653534;576061;413974
07;09;34;P;SERVICIO DE LA DEUDA;0;120467;120466
;;;;RESULTADO;;;807526
