﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
16;22;05;P;TRANSFERENCIAS CORRIENTES;260325666;313134461;217432330
16;22;06;P;RENTAS DE LA PROPIEDAD;33639;33639;0
16;22;07;P;INGRESOS DE OPERACIÓN;2558499;2558499;3386275
16;22;08;P;OTROS INGRESOS CORRIENTES;2430581;2430581;4184211
16;22;12;P;RECUPERACIÓN DE PRÉSTAMOS;700212;700212;22801148
16;22;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;111973;0
16;22;15;P;SALDO INICIAL DE CAJA;10;1398049;0
16;22;21;P;GASTOS EN PERSONAL;136821400;147363365;101104825
16;22;22;P;BIENES Y SERVICIOS DE CONSUMO;71513996;100225919;71043304
16;22;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;11054;1104618;523868
16;22;24;P;TRANSFERENCIAS CORRIENTES;55216922;60539945;39485516
16;22;25;P;INTEGROS AL FISCO;1974223;3372262;595419
16;22;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;511002;581505;228771
16;22;31;P;INICIATIVAS DE INVERSIÓN;0;41470;0
16;22;34;P;SERVICIO DE LA DEUDA;10;7138330;8482179
;;;;RESULTADO;;;26340082
