﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
18;35;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;2110145;109087
18;35;50;13;02;;P;Del Gobierno Central                                                            ;0;2110145;109087
18;35;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;2110145;109087
18;35;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;908493;0
18;35;50;31;02;;P;Proyectos                                                                       ;0;908493;0
18;35;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;1201652;107368
18;35;50;33;01;;P;Al Sector Privado                                                               ;0;1201652;107368
18;35;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;1037677;107368
18;35;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;163975;0
;;;;;;;RESULTADO;;;1719
