Partida;Subt�tulo;Denominaci�n;Monto Bruto;Transferencia;Total
50;01;IMPUESTOS;23251790185;0;23251790185
50;05;TRANSFERENCIAS CORRIENTES;7418005;0;7418005
50;06;RENTAS DE LA PROPIEDAD;169799368;0;169799368
50;07;INGRESOS DE OPERACION;17354485;0;17354485
50;08;OTROS INGRESOS CORRIENTES;141147039;0;141147039
50;10;VENTA DE ACTIVOS NO FINANCIEROS;119653;0;119653
50;11;VENTA DE ACTIVOS FINANCIEROS;1598653952;0;1598653952
50;12;RECUPERACION DE PRESTAMOS;10;0;10
50;14;ENDEUDAMIENTO;2976000000;0;2976000000
50;15;SALDO INICIAL DE CAJA;5000000;0;5000000
50;22;BIENES Y SERVICIOS DE CONSUMO;144647;0;144647
50;23;PRESTACIONES DE SEGURIDAD SOCIAL;163165302;0;163165302
50;24;TRANSFERENCIAS CORRIENTES;2085175917;0;2085175917
50;26;OTROS GASTOS CORRIENTES;30;0;30
50;27;APORTE FISCAL LIBRE;24811567776;0;24811567776
50;28;APORTE FISCAL PARA SERVICIO DE LA DEUDA;138810213;0;138810213
50;30;ADQUISICION DE ACTIVOS FINANCIEROS;30;0;30
50;33;TRANSFERENCIAS DE CAPITAL;436445135;0;436445135
50;34;SERVICIO DE LA DEUDA;526973647;0;526973647
50;35;SALDO FINAL DE CAJA;5000000;0;5000000
