﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
16;45;01;05;;;TRANSFERENCIAS CORRIENTES;226630961;0
16;45;01;05;02;;Del Gobierno Central;226630961;0
16;45;01;05;02;007;Fondo Nacional de Salud - Atención Primaria;75414298;0
16;45;01;05;02;008;Fondo Nacional de Salud - Prestaciones Valoradas;95222376;0
16;45;01;05;02;009;Fondo Nacional de Salud - Prestaciones Institucionales;55473839;0
16;45;01;05;02;010;Subsecretaría de Salud Pública;520448;0
16;45;01;07;;;INGRESOS DE OPERACIÓN;4518915;0
16;45;01;08;;;OTROS INGRESOS CORRIENTES;3824858;0
16;45;01;08;01;;Recuperaciones y Reembolsos por Licencias Médicas;3344950;0
16;45;01;08;02;;Multas y Sanciones Pecuniarias;17819;0
16;45;01;08;99;;Otros;462089;0
16;45;01;12;;;RECUPERACIÓN DE PRÉSTAMOS;508918;0
16;45;01;12;10;;Ingresos por Percibir;508918;0
16;45;01;15;;;SALDO INICIAL DE CAJA;29147;0
16;45;01;21;;;GASTOS EN PERSONAL;100632214;0
16;45;01;22;;;BIENES Y SERVICIOS DE CONSUMO;67088331;0
16;45;01;23;;;PRESTACIONES DE SEGURIDAD SOCIAL;39820;0
16;45;01;23;02;;Prestaciones de Asistencia Social;39820;0
16;45;01;23;02;004;Ayudas Económicas y Otros Pagos Preventivos;39820;0
16;45;01;24;;;TRANSFERENCIAS CORRIENTES;67723217;0
16;45;01;24;01;;Al Sector Privado;5868;0
16;45;01;24;01;461;Centros de Prevención de Alcoholismo y Salud Mental;5868;0
16;45;01;24;03;;A Otras Entidades Públicas;67717349;0
16;45;01;24;03;298;Atención Primaria, Ley N° 19.378;67717349;0
16;45;01;35;;;SALDO FINAL DE CAJA;29217;0
