﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
16;47;05;P;TRANSFERENCIAS CORRIENTES;507377180;507377180;52930971
16;47;06;P;RENTAS DE LA PROPIEDAD;62488;62488;19963
16;47;07;P;INGRESOS DE OPERACIÓN;2744352;2744352;514103
16;47;08;P;OTROS INGRESOS CORRIENTES;6707663;6707663;939428
16;47;12;P;RECUPERACIÓN DE PRÉSTAMOS;174815;174815;37056089
16;47;15;P;SALDO INICIAL DE CAJA;10;10;0
16;47;21;P;GASTOS EN PERSONAL;203386930;203386930;20271174
16;47;22;P;BIENES Y SERVICIOS DE CONSUMO;155994463;155994463;13808774
16;47;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;20533;20533;0
16;47;24;P;TRANSFERENCIAS CORRIENTES;152024668;152024668;10701009
16;47;25;P;INTEGROS AL FISCO;4691012;4691012;0
16;47;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;948892;948892;58652
16;47;34;P;SERVICIO DE LA DEUDA;10;10;21505038
;;;;RESULTADO;;;25115907
