﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
23;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2489958;2489958;2268265
23;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;2489958;2489958;1733817
23;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;213587
23;01;01;08;99;;P;Otros                                                                           ;0;0;320861
23;01;01;09;;;P;APORTE FISCAL                                                                   ;207649298;211488032;147582084
23;01;01;09;01;;P;Libre                                                                           ;207649298;211488032;147582084
23;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;16160
23;01;01;10;03;;P;Vehículos                                                                       ;0;0;16141
23;01;01;10;04;;P;Mobiliario y Otros                                                              ;0;0;11
23;01;01;10;05;;P;Máquinas y Equipos                                                              ;0;0;8
23;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;90102
23;01;01;12;06;;P;Por Anticipos a Contratistas                                                    ;0;0;90102
23;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;3256769;0
23;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;163773395;167060548;126759659
23;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;37178755;40117540;20508375
23;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;365380;365380;814202
23;01;01;23;01;;P;Prestaciones Previsionales                                                      ;365380;221293;649835
23;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;144087;164367
23;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;954254;954254;474013
23;01;01;24;01;;P;Al Sector Privado                                                               ;52260;52260;2850
23;01;01;24;01;001;P;Becas Postgrado                                                                                                                                                                                                                                           ;52260;52260;2850
23;01;01;24;02;;P;Al Gobierno Central                                                             ;901994;901994;471163
23;01;01;24;02;001;P;Programa de Concesiones Ministerio de Justicia                                                                                                                                                                                                            ;901994;901994;471163
23;01;01;25;;;P;INTEGROS AL FISCO                                                               ;522;522;555
23;01;01;25;01;;P;Impuestos                                                                       ;522;522;555
23;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;2744488;2953296;650408
23;01;01;29;04;;P;Mobiliario y Otros                                                              ;21358;91063;22586
23;01;01;29;05;;P;Máquinas y Equipos                                                              ;104964;204467;55456
23;01;01;29;06;;P;Equipos Informáticos                                                            ;370788;382788;130571
23;01;01;29;07;;P;Programas Informáticos                                                          ;2106806;2134406;441795
23;01;01;29;99;;P;Otros Activos no Financieros                                                    ;140572;140572;0
23;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;5122462;5122462;1225706
23;01;01;31;02;;P;Proyectos                                                                       ;5122462;5122462;1225706
23;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;660757;660756
23;01;01;34;07;;P;Deuda Flotante                                                                  ;10;660757;660756
;;;;;;;RESULTADO;;;-1137063
