﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
15;09;04;P;IMPOSICIONES PREVISIONALES;69344115;69344115;13848146
15;09;05;P;TRANSFERENCIAS CORRIENTES;246040312;246040312;7042913
15;09;06;P;RENTAS DE LA PROPIEDAD;172571;172571;23908
15;09;07;P;INGRESOS DE OPERACIÓN;252692;252692;71157
15;09;08;P;OTROS INGRESOS CORRIENTES;34854886;34854886;4841649
15;09;09;P;APORTE FISCAL;4651718129;4651718129;813000000
15;09;10;P;VENTA DE ACTIVOS NO FINANCIEROS;14356;14356;1772
15;09;11;P;VENTA DE ACTIVOS FINANCIEROS;56248339;56248339;56346939
15;09;12;P;RECUPERACIÓN DE PRÉSTAMOS;144082;144082;25880
15;09;15;P;SALDO INICIAL DE CAJA;11000000;11000000;0
15;09;21;P;GASTOS EN PERSONAL;57174156;57174156;7796015
15;09;22;P;BIENES Y SERVICIOS DE CONSUMO;75806159;75806159;6282775
15;09;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;4221062195;4221062195;721568134
15;09;24;P;TRANSFERENCIAS CORRIENTES;646207380;646207380;101104341
15;09;26;P;OTROS GASTOS CORRIENTES;0;0;24481
15;09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;343520;343520;1984
15;09;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;58167532;58167532;0
15;09;32;P;PRÉSTAMOS;18540;18540;2107
15;09;34;P;SERVICIO DE LA DEUDA;10000;10000;0
15;09;35;P;SALDO FINAL DE CAJA;11000000;11000000;0
;;;;RESULTADO;;;58422527
