﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
09;21;05;P;TRANSFERENCIAS CORRIENTES;42335813;42335813;3502722
09;21;08;P;OTROS INGRESOS CORRIENTES;30;30;21797
09;21;09;P;APORTE FISCAL;2574828;2574828;229171
09;21;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;3417949;3417949;222607
09;21;15;P;SALDO INICIAL DE CAJA;30;30;0
09;21;21;P;GASTOS EN PERSONAL;36304005;36304005;4475989
09;21;22;P;BIENES Y SERVICIOS DE CONSUMO;7506608;7506608;147149
09;21;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1070127;1070127;0
09;21;24;P;TRANSFERENCIAS CORRIENTES;10;10;0
09;21;25;P;INTEGROS AL FISCO;40;40;0
09;21;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;244002;244002;0
09;21;31;P;INICIATIVAS DE INVERSIÓN;3203828;3203828;0
09;21;34;P;SERVICIO DE LA DEUDA;20;20;1036618
09;21;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;-1683459
