﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
12;07;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;7800
12;07;01;05;02;;P;Del Gobierno Central                                                            ;10;10;7800
12;07;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;7800
12;07;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;89774;167521;161690
12;07;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;67850;119043;148032
12;07;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;1044;1044;2068
12;07;01;08;99;;P;Otros                                                                           ;20880;47434;11590
12;07;01;09;;;P;APORTE FISCAL                                                                   ;12430340;14013665;14252301
12;07;01;09;01;;P;Libre                                                                           ;12430340;14013665;14252301
12;07;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;3132;3132;11378
12;07;01;10;03;;P;Vehículos                                                                       ;3132;3132;11378
12;07;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;718703;0
12;07;01;21;;;P;GASTOS EN PERSONAL                                                              ;8552054;9054384;9053371
12;07;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3449428;3695428;3695397
12;07;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;103367;103367
12;07;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;103367;103367
12;07;01;25;;;P;INTEGROS AL FISCO                                                               ;67860;119053;118943
12;07;01;25;99;;P;Otros Integros al Fisco                                                         ;67860;119053;118943
12;07;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;270181;468181;464243
12;07;01;29;03;;P;Vehículos                                                                       ;153990;153990;153945
12;07;01;29;04;;P;Mobiliario y Otros                                                              ;5011;98011;96467
12;07;01;29;05;;P;Máquinas y Equipos                                                              ;0;60000;59694
12;07;01;29;06;;P;Equipos Informáticos                                                            ;92197;137197;135347
12;07;01;29;07;;P;Programas Informáticos                                                          ;18983;18983;18790
12;07;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;183723;540150;536023
12;07;01;31;02;;P;Proyectos                                                                       ;183723;540150;536023
12;07;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;922458;922458
12;07;01;34;07;;P;Deuda Flotante                                                                  ;10;922458;922458
12;07;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-460633
