﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
10;07;05;P;TRANSFERENCIAS CORRIENTES;0;20;442363
10;07;08;P;OTROS INGRESOS CORRIENTES;19639;806279;5559574
10;07;09;P;APORTE FISCAL;104278173;105311954;101790068
10;07;12;P;RECUPERACIÓN DE PRÉSTAMOS;20;20;17147427
10;07;15;P;SALDO INICIAL DE CAJA;20;4152017;0
10;07;21;P;GASTOS EN PERSONAL;66312462;67719805;67452859
10;07;22;P;BIENES Y SERVICIOS DE CONSUMO;18003492;18845716;18555693
10;07;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;20;4282451;4280119
10;07;24;P;TRANSFERENCIAS CORRIENTES;19175362;14428785;13360774
10;07;25;P;INTEGROS AL FISCO;20;40;0
10;07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;558018;593018;586759
10;07;31;P;INICIATIVAS DE INVERSIÓN;248458;248458;223367
10;07;34;P;SERVICIO DE LA DEUDA;20;4152017;4034735
;;;;RESULTADO;;;16445126
