﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
15;04;P;IMPOSICIONES PREVISIONALES;489352988;489352988;306654058
15;05;P;TRANSFERENCIAS CORRIENTES;570232838;569902838;107292778
15;06;P;RENTAS DE LA PROPIEDAD;9686450;9686450;3845897
15;07;P;INGRESOS DE OPERACIÓN;5727753;5727753;2031385
15;08;P;OTROS INGRESOS CORRIENTES;101670531;101687353;63962958
15;09;P;APORTE FISCAL;7033831576;7192249242;4711692708
15;10;P;VENTA DE ACTIVOS NO FINANCIEROS;68912;68912;19995
15;11;P;VENTA DE ACTIVOS FINANCIEROS;80442327;80442327;86845112
15;12;P;RECUPERACIÓN DE PRÉSTAMOS;102821724;102951474;50137213
15;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;8545298;6355812
15;15;P;SALDO INICIAL DE CAJA;11821950;13160284;0
15;21;P;GASTOS EN PERSONAL;202283303;197873948;119449269
15;22;P;BIENES Y SERVICIOS DE CONSUMO;125101136;118146668;54216639
15;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;6487525764;6487591850;3968624948
15;24;P;TRANSFERENCIAS CORRIENTES;1374441476;1552030947;949308332
15;25;P;INTEGROS AL FISCO;167374;203173;5765211
15;26;P;OTROS GASTOS CORRIENTES;0;320000;326425
15;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;8691136;4582640;1393283
15;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;80703070;84904496;0
15;32;P;PRÉSTAMOS;113489646;113489646;49294654
15;34;P;SERVICIO DE LA DEUDA;1733817;3111224;16239169
15;35;P;SALDO FINAL DE CAJA;11520327;11520327;0
;;;RESULTADO;;;174219986
