﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
07;09;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;71190;71189
07;09;01;05;01;;P;Del Sector Privado                                                              ;0;71190;71189
07;09;01;05;01;003;P;Administradora del Fondo para Bonificación por Retiro                                                                                                                                                                                                     ;0;71190;0
07;09;01;05;01;999;P;Otros                                                                                                                                                                                                                                                     ;0;0;71189
07;09;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;0;12362;12367
07;09;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;239655;239655;327458
07;09;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;223156;223156;283411
07;09;01;08;99;;P;Otros                                                                           ;16499;16499;44047
07;09;01;09;;;P;APORTE FISCAL                                                                   ;19761963;19577767;19549600
07;09;01;09;01;;P;Libre                                                                           ;19761963;19577767;19549600
07;09;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;1836;1836
07;09;01;12;10;;P;Ingresos por Percibir                                                           ;0;1836;1836
07;09;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1200000;1200000
07;09;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;465281;0
07;09;01;21;;;P;GASTOS EN PERSONAL                                                              ;8190416;8196144;7971596
07;09;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1958904;1815566;1791920
07;09;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;431211;431207
07;09;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;431211;431207
07;09;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;9313400;10513400;10496678
07;09;01;24;01;;P;Al Sector Privado                                                               ;9313400;10513400;10496678
07;09;01;24;01;132;P;Programa Vacaciones Tercera Edad                                                                                                                                                                                                                          ;5549510;5549510;5542888
07;09;01;24;01;133;P;Programa Giras de Estudio                                                                                                                                                                                                                                 ;2392718;2392718;2389138
07;09;01;24;01;135;P;Programa Turismo Familiar                                                                                                                                                                                                                                 ;1371172;1371172;1364652
07;09;01;24;01;136;P;Campeonato Mundial de Rally                                                                                                                                                                                                                               ;0;1200000;1200000
07;09;01;25;;;P;INTEGROS AL FISCO                                                               ;0;8348;8348
07;09;01;25;99;;P;Otros Integros al Fisco                                                         ;0;8348;8348
07;09;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;538898;482955;481428
07;09;01;29;04;;P;Mobiliario y Otros                                                              ;2225;11619;11522
07;09;01;29;05;;P;Máquinas y Equipos                                                              ;0;5700;5337
07;09;01;29;06;;P;Equipos Informáticos                                                            ;163237;130272;129367
07;09;01;29;07;;P;Programas Informáticos                                                          ;373436;335364;335202
07;09;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;120467;120466
07;09;01;34;07;;P;Deuda Flotante                                                                  ;0;120467;120466
;;;;;;;RESULTADO;;;-139193
