﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;44;05;P;TRANSFERENCIAS CORRIENTES;326936951;414865464;369827154
16;44;07;P;INGRESOS DE OPERACIÓN;5387147;5387147;3632421
16;44;08;P;OTROS INGRESOS CORRIENTES;4015499;4015499;8877465
16;44;12;P;RECUPERACIÓN DE PRÉSTAMOS;314299;314299;7514165
16;44;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;19655286;12086398
16;44;15;P;SALDO INICIAL DE CAJA;36911;2974879;0
16;44;21;P;GASTOS EN PERSONAL;131339264;157685605;138386733
16;44;22;P;BIENES Y SERVICIOS DE CONSUMO;94922709;116672540;109576721
16;44;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;20272;5086648;4451281
16;44;24;P;TRANSFERENCIAS CORRIENTES;110371640;122352552;109682547
16;44;25;P;INTEGROS AL FISCO;0;0;1549588
16;44;26;P;OTROS GASTOS CORRIENTES;0;0;1163347
16;44;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;3252582;94622
16;44;31;P;INICIATIVAS DE INVERSIÓN;0;16183032;11704222
16;44;32;P;PRÉSTAMOS;0;283172;0
16;44;34;P;SERVICIO DE LA DEUDA;0;25659521;25492030
16;44;35;P;SALDO FINAL DE CAJA;36922;36922;0
;;;;RESULTADO;;;-163488
