﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;33;05;P;TRANSFERENCIAS CORRIENTES;160095447;193138632;164579111
16;33;06;P;RENTAS DE LA PROPIEDAD;701;701;94
16;33;07;P;INGRESOS DE OPERACIÓN;2667603;2667603;2255045
16;33;08;P;OTROS INGRESOS CORRIENTES;2196172;2196172;4348045
16;33;12;P;RECUPERACIÓN DE PRÉSTAMOS;521247;521247;5993524
16;33;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;3916455;293770
16;33;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;33;21;P;GASTOS EN PERSONAL;82801182;92431761;71703328
16;33;22;P;BIENES Y SERVICIOS DE CONSUMO;38633913;54898377;47135999
16;33;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;1474741;1059456
16;33;24;P;TRANSFERENCIAS CORRIENTES;43977244;47127361;38256135
16;33;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;68831;354379;303701
16;33;31;P;INICIATIVAS DE INVERSIÓN;0;3905162;296805
16;33;34;P;SERVICIO DE LA DEUDA;1000;2250029;2250029
;;;;RESULTADO;;;16464136
